﻿緯度,経度,高さ,タイトル,エリア,停留所番号,停留所タイプ,停留所区分,住所
36.21902,136.17199,1.8,水居駅,三国,1-083,フェンス,指定停留所,福井県坂井市三国町水居22-52-1
36.190149,136.138719,10.5,道の駅みくに,三国,1-084,据置型,指定停留所,福井県坂井市三国町山岸67-2-2
36.23582988,136.1311661,32.7,東尋坊,三国,1-090,据置型,指定停留所,福井県坂井市三国町安島59-103-1
36.24916737,136.1796814,31.3,芝政,三国,1-091,据置型,指定停留所,福井県坂井市三国町池上96-2-1
36.25232944,136.1464833,8.4,松島水族館,三国,1-092,据置型,指定停留所,福井県坂井市三国町崎74-2-5
36.23171795,136.1838059,21.3,三国競艇,三国,1-093,据置型,指定停留所,福井県坂井市三国町池上61-19-2
36.21201,136.15094,3.8,UDCS前,三国,1-094,電柱,指定停留所,福井県坂井市三国町南本町3丁目6-55
36.20730449,136.1576621,4.7,岩崎区山車蔵前,三国,1-200,フェンス,区内停留所,福井県坂井市三国町山王4丁目2-27
36.2084,136.15541,3.3,玉井中,三国,1-201,フェンス,区内停留所,福井県坂井市三国町山王3丁目6-56
36.20717458,136.1551567,2.9,玉井,三国,1-202,据置型,区内停留所,福井県坂井市三国町山王3丁目70-2
36.209255,136.152954,2.8,大門,三国,1-203,据置型,区内停留所,福井県坂井市三国町山王2丁目102-5
36.21165,136.16138,1.3,三国東中,三国,1-204,電柱,区内停留所,福井県坂井市三国町三国東3丁目2-17
36.21255,136.16275,1.2,三国東北,三国,1-205,電柱,区内停留所,福井県坂井市三国町三国東2丁目6-31
36.20957,136.16252,1.5,三国東南,三国,1-206,電柱,区内停留所,福井県坂井市三国町三国東3丁目11-24
36.2156,136.16146,1.2,新町北,三国,1-207,電柱,区内停留所,福井県坂井市三国町三国東1丁目1-9
36.21418,136.16209,0.9,新町南,三国,1-208,電柱,区内停留所,福井県坂井市三国町三国東2丁目2-18
36.21053146,136.1538692,9.6,観音,三国,1-209,電柱,区内停留所,福井県坂井市三国町山王2丁目2-2
36.21008405,136.1554478,23.9,山上西,三国,1-250,置型,区内停留所,福井県坂井市三国町山王1丁目1-15
36.20512,136.15508,2,金刀比羅会館,三国,1-251,置型,区内停留所,福井県坂井市三国町汐見1丁目1-9
36.21070403,136.1522152,4,上西,三国,1-252,置型,区内停留所,福井県坂井市三国町南本町4丁目10-34
36.21182,136.15267,8.1,東下西区民館,三国,1-253,置型,区内停留所,福井県坂井市三国町南本町4丁目4-28
36.21254,136.15391,16.7,上緑,三国,1-254,置型,区内停留所,福井県坂井市三国町南本町1丁目4
36.21254,136.1521999,12.5,石切場,三国,1-255,置型,区内停留所,福井県坂井市三国町南本町3丁目1-44
36.21361,136.15205,8.3,上台区民館,三国,1-256,フェンス,区内停留所,福井県坂井市三国町南本町2丁目1-26
36.21341,136.1504,8.8,下台,三国,1-257,フェンス,区内停留所,福井県坂井市三国町南本町3丁目3-48
36.20746101,136.1519033,5.8,汐見,三国,1-258,据置型,区内停留所,福井県坂井市三国町汐見206-2
36.21032308,136.1563253,13.7,栄町,三国,1-259,電柱,区内停留所,福井県坂井市三国町山王1丁目3-19
36.21517582,136.1483846,6.9,三國湊北前通り（北）,三国,1-300,据置型,区内停留所,福井県坂井市三国町北本町三丁目1-10
36.21761595,136.154426,19.4,上錦区民館,三国,1-301,置型,区内停留所,福井県坂井市三国町錦2丁目4-10
36.21462,136.15311,2.7,錦四丁目,三国,1-302,据置型（看板取付）,区内停留所,福井県坂井市三国町錦４丁目1
36.21449,136.14798,3.6,三国湊北前通り（南）,三国,1-303,据置型（シール）,区内停留所,福井県坂井市三国町北本町4丁目3
36.21379,136.14943,3.5,元新区山車蔵前,三国,1-304,電柱,区内停留所,福井県坂井市三国町北本町4丁目4-10
36.21597528,136.1462274,7,地蔵堂,三国,1-350,置型,区内停留所,福井県坂井市三国町北本町3丁目2-31
36.21794,136.14594,3.5,上真砂,三国,1-351,掲示板,区内停留所,福井県坂井市三国町神明1丁目3-34
36.21768,136.14489,5.8,東滝本,三国,1-352,電柱,区内停留所,福井県坂井市三国町神明2丁目4-30
36.21748901,136.1435153,3.1,西滝谷,三国,1-353,置型,区内停留所,福井県坂井市三国町滝谷3丁目1-15
36.21867389,136.1437051,3.9,滝谷,三国,1-354,据置型,区内停留所,福井県坂井市三国町滝谷３丁目18-1
36.21917796,136.1457556,3.9,浜滝谷,三国,1-355,置型,区内停留所,福井県坂井市三国町滝谷2丁目1-15
36.21935255,136.1450647,2.9,滝谷寺口（雄島方面）,三国,1-356,据置型（シール）,区内停留所,福井県坂井市三国町滝谷2丁目２
36.2222,136.14413,7.5,つつじが丘区民館,三国,1-357,電柱,区内停留所,福井県坂井市三国町つつじが丘7-12
36.22108,136.14315,6.6,つつじが丘南,三国,1-358,電柱,区内停留所,福井県坂井市三国町つつじが丘5-1
36.22212,136.14335,13.4,つつじが丘中,三国,1-359,電柱,区内停留所,福井県坂井市三国町つつじが丘9-34
36.22242,136.14053,14.9,宿区自治会館,三国,1-400,置型,区内停留所,福井県坂井市三国町新宿1丁目16-35
36.2215053,136.1382514,5.9,宿西,三国,1-401,フェンス,区内停留所,福井県坂井市三国町宿2丁目13-44
36.22327809,136.1401098,20.5,宿,三国,1-402,据置型,区内停留所,福井県坂井市三国町宿２丁目756-33
36.22449,136.1349,2.6,米ケ脇,三国,1-403,据置型（シール）,区内停留所,福井県坂井市三国町米ケ脇5丁目11
36.226559,136.136566,28.9,米ケ脇公園前,三国,1-404,据置型,区内停留所,福井県坂井市三国町米ケ脇５丁目702-1
36.228635,136.138062,50.9,米ケ脇山手,三国,1-405,据置型（看板取付）,区内停留所,福井県坂井市三国町米ケ脇26-7-4
36.22412,136.146,26.6,グリーンハイツ区民館,三国,1-406,置型,区内停留所,福井県坂井市三国町青葉台8-5
36.22346,136.14348,21.8,グリーンハイツ西,三国,1-407,置型,区内停留所,福井県坂井市三国町青葉台6-18
36.22195705,136.1424454,10.5,つつじが丘,三国,1-408,据置型,区内停留所,福井県坂井市三国町新宿１丁目104
36.22653,136.142,41.9,新宿二丁目北,三国,1-409,電柱,区内停留所,福井県坂井市三国町新宿2丁目2-7
36.22563,136.14287,37.1,新宿二丁目南,三国,1-410,電柱,区内停留所,福井県坂井市三国町新宿2丁目4-10
36.2511,136.14629,26.2,美保神社,三国,1-411,掲示板,区内停留所,福井県坂井市三国町崎31
36.24986,136.14453,10.7,崎南,三国,1-412,電柱,区内停留所,福井県坂井市三国町崎22-41
36.24997221,136.1428428,25.8,崎西,三国,1-413,置型,区内停留所,福井県坂井市三国町崎23-2-3
36.25095792,136.1436548,16.9,崎区民館,三国,1-414,フェンス,区内停留所,福井県坂井市三国町崎22-17
36.25115085,136.144968,6.4,崎浦,三国,1-415,据置型,区内停留所,福井県坂井市三国町崎29-20
36.25226272,136.1509097,5.3,梶浦,三国,1-416,据置型,区内停留所,福井県坂井市三国町梶39-12-3
36.24594,136.16016,8.4,浜地南,三国,1-417,電柱,区内停留所,福井県坂井市三国町浜地39-19
36.24786321,136.1611292,9.8,浜地,三国,1-418,据置型,区内停留所,福井県坂井市三国町浜地29-47-1
36.23222,136.14169,62.5,アジサイハイツ公園,三国,1-419,フェンス,区内停留所,福井県坂井市三国町陣ケ岡8-1-62
36.23306,136.14012,70.4,陣ケ岡中,三国,1-420,フェンス,区内停留所,福井県坂井市三国町陣ケ岡33-1
36.23445804,136.1422885,71,陣ケ岡８班公園,三国,1-421,フェンス,区内停留所,福井県坂井市三国町陣ケ岡32-36-12
36.23525,136.13577,61.3,東尋坊ハイツ前,三国,1-423,電柱,区内停留所,福井県坂井市三国町陣ケ岡35
36.23758,136.14359,76.3,陣ケ岡北,三国,1-424,電柱,区内停留所,福井県坂井市三国町陣ケ岡23-11
36.23811,136.14067,77.4,雄島こども園,三国,1-425,電柱,区内停留所,福井県坂井市三国町陣ケ岡15-1-4
36.22961015,136.1424056,53.3,フレッシュタウン陣ヶ岡,三国,1-426,据置型,区内停留所,福井県坂井市三国町宿2-7
36.2300993,136.1404873,58.5,陣ケ岡,三国,1-427,据置型,区内停留所,福井県坂井市三国町陣ヶ岡7
36.24548703,136.1426257,41.6,マリンタウン崎,三国,1-428,フェンス,区内停留所,福井県坂井市三国町崎65-1-12
36.22313,136.15986,4.2,覚善区東,三国,1-450,電柱,区内停留所,福井県坂井市三国町覚善14-9
36.22168,136.15529,5.3,覚善区西,三国,1-451,フェンス,区内停留所,福井県坂井市三国町緑ケ丘4丁目13-16
36.22238415,136.158793,3.4,覚善,三国,1-452,据置型,区内停留所,福井県坂井市三国町覚善11-61
36.22861271,136.1717411,20.8,加戸東,三国,1-453,据置型,区内停留所,福井県坂井市三国町加戸34-12
36.22726419,136.1681161,18.6,加戸西,三国,1-454,据置型,区内停留所,福井県坂井市三国町加戸93-7-1
36.23777723,136.1640241,19.4,平山公園前,三国,1-455,電柱,区内停留所,福井県坂井市三国町平山23-14
36.23287058,136.1652195,19.4,平山,三国,1-456,据置型,区内停留所,福井県坂井市三国町平山85-13-4
36.23481756,136.1647066,12.9,平山北,三国,1-457,据置型,区内停留所,福井県坂井市三国町平山26-88
36.22978334,136.1625868,20.1,西谷,三国,1-458,据置型,区内停留所,福井県坂井市三国町西谷11-81
36.23062534,136.15867,35.6,嵩,三国,1-459,据置型,区内停留所,福井県坂井市三国町嵩38-2-5
36.23675,136.17959,20.4,池上西,三国,1-460,電柱,区内停留所,福井県坂井市三国町池上53-1
36.23791,136.18525,4.7,池上南,三国,1-461,電柱,区内停留所,福井県坂井市三国町池上21-8
36.24051,136.18503,25,池上北,三国,1-462,電柱,区内停留所,福井県坂井市三国町池上23-4-6
36.23574268,136.1822077,18.5,池上,三国,1-463,据置型,区内停留所,福井県坂井市三国町池上63-4-1
36.23891133,136.1834359,22.1,池上区民館前,三国,1-464,据置型,区内停留所,福井県坂井市三国町池上24-14-1
36.238931,136.1881526,22.8,池上東,三国,1-465,据置型,区内停留所,福井県坂井市三国町池上90-26-11
36.22885748,136.1858661,6.7,池上口,三国,1-466,据置型,区内停留所,福井県あわら市舟津25-24-1
36.21827,136.17194,1.8,水居園児バス停前,三国,1-467,置型,区内停留所,福井県坂井市三国町水居24-2-9
36.21789,136.17127,1.7,水居区民館,三国,1-468,置型,区内停留所,福井県坂井市三国町水居24-13
36.24675899,136.1920717,30.3,城ヶ原北,三国,1-469,電柱,区内停留所,福井県坂井市三国町池上111-1-7
36.24350221,136.1935289,26.8,城ヶ原,三国,1-470,据置型,区内停留所,福井県坂井市三国町池上109-14-5
36.24553969,136.1750379,33.5,美保,三国,1-471,据置型,区内停留所,福井県坂井市三国町池上98-70-1
36.23191439,136.1483341,47.8,鐘場,三国,1-472,据置型,区内停留所,福井県坂井市三国町嵩21-14
36.2250401,136.1614706,4.2,覚善１号公園,三国,1-473,フェンス,区内停留所,福井県坂井市三国町覚善12-55-24
36.2255121,136.1601717,8,覚善２号公園,三国,1-474,フェンス,区内停留所,福井県坂井市三国町覚善13-40-30
36.22460677,136.1596543,7.5,覚善３号公園,三国,1-475,フェンス,区内停留所,福井県坂井市三国町覚善13-3-18
36.22912272,136.1751641,9.4,鴨池,三国,1-476,据置型,区内停留所,福井県坂井市三国町加戸119-10-4
36.22586,136.15106,43.9,運動公園南,三国,1-500,電柱,区内停留所,福井県坂井市三国町運動公園1丁目1-9
36.22985587,136.1507944,45.2,運動公園北,三国,1-501,フェンス,区内停留所,福井県坂井市三国町運動公園3丁目2-11
36.22947633,136.1461033,50.7,運動公園西,三国,1-502,電柱,区内停留所,福井県坂井市三国町滝谷51-1
36.2275887,136.150005,46.6,ポートタウン,三国,1-503,据置型,区内停留所,福井県坂井市三国町運動公園２丁目1203
36.230025,136.150184,45.6,運動公園二丁目,三国,1-504,据置型（看板取付）,区内停留所,福井県坂井市三国町運動公園3丁目3-4
36.228708,136.151343,44.6,青空第３公園前,三国,1-505,据置型（看板取付）,区内停留所,福井県坂井市三国町運動公園2丁目10-11-11
36.2236664,136.1502329,42.7,緑ヶ丘,三国,1-506,据置型,区内停留所,福井県坂井市三国町緑ヶ丘４丁目203
36.22523,136.1552,24.5,緑ケ丘五丁目,三国,1-507,電柱,区内停留所,福井県坂井市三国町緑ケ丘5丁目5-12
36.20600455,136.1445085,4.8,新保（三国方面）,三国,1-550,据置型,区内停留所,福井県坂井市三国町新保18-30
36.20565355,136.144343,6.7,新保（福井方面）,三国,1-551,据置型,区内停留所,福井県坂井市三国町新保20-24-1
36.20235653,136.145612,7.7,新保口,三国,1-552,据置型,区内停留所,福井県坂井市三国町新保41-7-1
36.19965536,136.1444087,9.1,新保南,三国,1-553,据置型,区内停留所,福井県坂井市三国町新保45-27？
36.20682235,136.1447213,2.1,農協跡地,三国,1-554,据置型,区内停留所,福井県坂井市三国町新保18-21
36.20942381,136.1429225,2.9,新保コミュニティセンター,三国,1-555,据置型,区内停留所,福井県坂井市三国町新保12-71
36.1658522,136.146479,2.4,横越北,三国,1-600,電柱,区内停留所,福井県坂井市三国町横越8-10
36.16438,136.14708,2.5,横越南,三国,1-601,電柱,区内停留所,福井県坂井市三国町横越13-66
36.16557274,136.1485313,2.7,横越,三国,1-602,据置型,区内停留所,福井県坂井市三国町横越8-20-1
36.17938763,136.1427969,1.7,称名寺前,三国,1-603,据置型,区内停留所,福井県坂井市三国町下野29-69
36.17646433,136.1429147,1.9,下野神社,三国,1-604,据置型,区内停留所,福井県坂井市三国町下野36-17
36.1725902,136.1429736,1.8,下野,三国,1-605,据置型,区内停留所,福井県坂井市三国町下野57-35-2
36.18153869,136.1464685,2.2,西野中,三国,1-606,据置型,区内停留所,福井県坂井市三国町西野中19-8-1
36.18767066,136.1479692,2.4,山岸,三国,1-607,据置型,区内停留所,福井県坂井市三国町下野21-30
36.17674564,136.1341658,6.5,黒目,三国,1-608,据置型,区内停留所,福井県坂井市三国町黒目16-22-1
36.17978984,136.1358484,7.1,黒目区民館前,三国,1-609,据置型,区内停留所,福井県坂井市三国町黒目14-9-4
36.17071,136.13164,3.5,米納津東,三国,1-610,フェンス,区内停留所,福井県坂井市三国町米納津7-7
36.16873,136.12906,4.4,米納津中,三国,1-611,電柱,区内停留所,福井県坂井市三国町米納津11-37
36.16524,136.12524,6,米納津西,三国,1-612,電柱,区内停留所,福井県坂井市三国町米納津25-10
36.17374727,136.1318359,6.1,米納津保育所口,三国,1-613,据置型,区内停留所,福井県坂井市三国町黒目18-17-7
36.17061221,136.1288068,7.8,米納津区民館,三国,1-614,据置型,区内停留所,福井県坂井市三国町米納津10-48
36.16728281,136.1265658,11.9,米納津大願寺前,三国,1-615,据置型,区内停留所,福井県坂井市三国町米納津46-70-2
36.17209914,136.136951,1.7,沖野々,三国,1-616,据置型,区内停留所,福井県坂井市三国町沖野々9-19
36.18382653,136.1379575,8,ニュータウン黒目,三国,1-617,据置型,区内停留所,福井県坂井市三国町黒目20-1-17
36.19061,136.13594,16.3,ポートタウン東,三国,1-618,電柱,区内停留所,福井県坂井市三国町山岸39
36.18661,136.13373,17.9,ポートタウン西,三国,1-619,電柱,区内停留所,福井県坂井市三国町黒目22-50-16
36.1778354,136.1304269,13,パープルタウン黒目,三国,1-620,据置型,区内停留所,福井県坂井市三国町黒目33-1903
36.180734,136.132454,13,パープルタウン黒目北,三国,1-621,据置型,区内停留所,福井県坂井市三国町黒目33-201
36.20931011,136.1654234,1.9,竹松,三国,1-650,据置型,区内停留所,福井県坂井市三国町竹松401-1
36.20894345,136.1694187,1.7,西今市,三国,1-651,据置型,区内停留所,福井県坂井市三国町西今市17-23
36.20499576,136.1713642,1.5,藤沢,三国,1-652,据置型,区内停留所,福井県坂井市三国町藤沢1-42
36.19900359,136.1703675,1.6,玉江,三国,1-653,据置型,区内停留所,福井県坂井市三国町玉江14-11
36.192173,136.166641,1.6,石丸神社前,三国,1-700,据置型,区内停留所,福井県坂井市三国町石丸35-11
36.19033684,136.167433,1.2,石丸,三国,1-701,据置型,区内停留所,福井県坂井市三国町石丸115-1
36.19471756,136.1721527,1.5,野中,三国,1-702,据置型,区内停留所,福井県坂井市三国町野中4-13-2
36.197891,136.166534,1.3,油屋,三国,1-703,据置型,区内停留所,福井県坂井市三国町油屋3-18
36.201378,136.165939,1.1,楽円,三国,1-704,据置型,区内停留所,福井県坂井市三国町楽円54-25
36.20261974,136.1592126,1.9,あい愛,三国,1-705,据置型,区内停留所,福井県坂井市三国町楽円53-16-3
36.20395956,136.1576819,1.6,金井,三国,1-706,据置型,区内停留所,福井県坂井市三国町楽円36-12-2
36.1954971,136.1564356,1.8,川崎,三国,1-707,据置型,区内停留所,福井県坂井市三国町川崎111-7
36.17857,136.15776,2.8,池見区民館,三国,1-708,置型,区内停留所,福井県坂井市三国町池見26-10
36.1789177,136.1601227,2.2,池見,三国,1-709,据置型,区内停留所,福井県坂井市三国町池見24-52-1
36.25215279,136.187088,29.6,十三,三国,1-710,据置型,指定停留所,福井県あわら市城29-40
36.2209898,136.136564,4.1,ゆあぽーと,三国,1-095,置型,指定停留所,福井県坂井市三国町宿2-18-1
36.20578,136.1522,2.4,殿島区民館,三国,1-260,貼型,区内停留所,福井県坂井市三国町殿島5-25
36.217326,136.152186,22.3,上錦西,三国,1-305,電柱,区内停留所,福井県坂井市三国町錦3丁目4
36.216754,136.156033,20.4,上錦東,三国,1-306,電柱,区内停留所,福井県坂井市三国町錦1丁目7
36.22033,136.15062,35.7,温泉区民館,三国,1-307,置型,区内停留所,福井県坂井市三国町緑ケ丘3-1-11
36.24996,136.12349,4,雄島橋駐車場,三国,1-429,電柱,区内停留所,福井県坂井市三国町安島79-19地先
36.25078,136.12651,4,すなん坂入口,三国,1-430,電柱,区内停留所,福井県坂井市三国町安島67
36.24859,136.13032,21.7,安島東,三国,1-431,電柱,区内停留所,福井県坂井市三国町安島3丁目6
36.22547,136.13965,32.8,松ヶ丘,三国,1-432,貼型,区内停留所,福井県坂井市三国町宿2丁目1
36.1791737,136.1312602,13.2,パープルタウン2号公園,三国,1-622,貼型,区内停留所,福井県坂井市三国町黒目33-907
