﻿緯度,経度,高さ,タイトル,エリア,停留所番号,停留所タイプ,停留所区分,住所
36.1381429,136.2070016,5.3,西春江ハートピア駅,春江,2-083,据置型,指定停留所,福井県坂井市春江町本堂2-58-2
36.15331349,136.205733,4.6,西長田,春江,2-084,据置型,指定停留所,福井県坂井市春江町西長田21-5-1
36.16233273,136.2337338,7.4,ＪＲ丸岡駅,坂井,2-085,据置型,指定停留所,福井県坂井市坂井町上新庄46-35-4
36.18578939,136.20435,4.1,大関駅,坂井,2-086,据置型,指定停留所,福井県坂井市坂井町大味30-20-1
36.16916032,136.2020894,4.4,下兵庫こうふく駅,坂井,2-087,据置型,指定停留所,福井県坂井市坂井町下兵庫88-18-1
36.17061118,136.221624,6,いねす,坂井,2-088,据置型,指定停留所,福井県坂井市坂井町蔵垣内34-14-1
36.14851988,136.1873623,4.5,ゆりの里,春江,2-090,据置型,指定停留所,福井県坂井市春江町石塚21-4-5
36.133023,136.21208,5.5,ハートピア春江,春江,2-091,据置型,指定停留所,福井県坂井市春江町西太郎丸15-60-5
36.13099586,136.2172741,6,エンゼルランドふくい,春江,2-092,据置型,指定停留所,福井県坂井市春江町東太郎丸3-1
36.12374,136.22363,6.4,大和区公園,春江,2-200,電柱,区内停留所,福井県坂井市春江町江留上大和5-13
36.12327,136.2225,5.9,江留上大和南,春江,2-201,電柱,区内停留所,福井県坂井市春江町江留上大和6-22
36.12550918,136.2265848,6.8,江留上本町,春江,2-202,電柱,区内停留所,福井県坂井市春江町江留上本町7
36.12482,136.22341,6.6,江留上緑公園,春江,2-203,置型,区内停留所,福井県坂井市春江町江留上緑7-19
36.125692,136.221522,6,江留上緑中央,春江,2-204,電柱,区内停留所,福井県坂井市春江町江留上緑1-4
36.12546,136.2201,6,江留上緑西,春江,2-205,電柱,区内停留所,福井県坂井市春江町江留上緑20
36.1211867,136.2279812,7.3,日の出ふれあい会館,春江,2-206,置型,区内停留所,福井県坂井市春江町江留上日の出47-18
36.1224602,136.2289415,7,江留上日の出東,春江,2-207,電柱,区内停留所,福井県坂井市春江町江留上日の出46-62
36.1223383,136.2270255,6.9,江留上日の出西,春江,2-208,置型,区内停留所,福井県坂井市春江町江留上日の出1-9
36.12656,136.22357,6.5,江留上旭西,春江,2-209,掲示板,区内停留所,福井県坂井市春江町江留上旭13-3
36.12567818,136.2241455,6.8,江留上旭,春江,2-210,据置型,区内停留所,福井県坂井市春江町江留上旭7-17
36.12190607,136.2211954,5.3,江留上昭和,春江,2-211,据置型,区内停留所,福井県坂井市春江町江留上昭和109
36.12308903,136.2173726,5.5,江留上錦,春江,2-212,据置型,区内停留所,福井県坂井市春江町江留上錦36-2
36.12714254,136.2274697,6.5,為国幸,春江,2-250,据置型,区内停留所,福井県坂井市春江町為国幸10-2
36.12864229,136.2255716,6.3,為国西の宮,春江,2-251,置型,区内停留所,福井県坂井市春江町為国西の宮8-10
36.13477453,136.2282932,5.6,亀ヶ久保ふれあい会館,春江,2-252,置型,区内停留所,福井県坂井市春江町亀ケ久保28
36.13357363,136.227367,5.7,亀ケ久保,春江,2-253,据置型,区内停留所,福井県坂井市春江町為国亀ケ久保91
36.13475,136.22476,5.6,新為国北,春江,2-254,電柱,区内停留所,福井県坂井市春江町為国22-6-5
36.13344,136.225648,6.1,新為国南,春江,2-255,電柱,区内停留所,福井県坂井市春江町為国23-1
36.13017,136.22671,6.1,境上町南,春江,2-256,電柱,区内停留所,福井県坂井市春江町境上町7-3
36.13124,136.22692,6,境上町中央,春江,2-257,電柱,区内停留所,福井県坂井市春江町境上町3-2
36.13147487,136.2251239,6.2,境区公民館,春江,2-258,置型,区内停留所,福井県坂井市春江町境元町14-7
36.13105,136.22207,6.1,境元町公園,春江,2-259,電柱,区内停留所,福井県坂井市春江町境27-1-30
36.13243,136.22324,5.7,境元町北,春江,2-260,電柱,区内停留所,福井県坂井市春江町境元町26-9
36.13875,136.23328,5.6,沖布目東,春江,2-261,置型,区内停留所,福井県坂井市春江町沖布目16-29
36.13682493,136.2312092,5.3,沖布目,春江,2-262,据置型,区内停留所,福井県坂井市春江町沖布目17-31
36.13662278,136.2274459,5.2,沖布目西,春江,2-263,据置型,区内停留所,福井県坂井市春江町沖布目21-14
36.14122784,136.2284656,5.4,豊島,春江,2-264,据置型,区内停留所,福井県坂井市春江町沖布目38-6-1
36.14508656,136.2263998,4.8,大針,春江,2-265,据置型,区内停留所,福井県坂井市春江町大針9-17-1
36.13772048,136.2124144,5.5,いちい荘,春江,2-267,据置型,区内停留所,福井県坂井市春江町江留中10-15-1
36.13864981,136.21306,5.6,江留中,春江,2-268,据置型,区内停留所,福井県坂井市春江町江留中18-5-3
36.13552,136.20886,5,本堂東,春江,2-300,電柱,区内停留所,福井県坂井市春江町本堂8-32
36.13080792,136.2076348,5.4,太郎丸エンゼルランド駅口,春江,2-301,据置型,区内停留所,福井県坂井市春江町西太郎丸8-20
36.13218,136.20909,5.8,西太郎丸集落生活改善センター,春江,2-302,置型,区内停留所,福井県坂井市春江町西太郎丸11-2
36.1297732,136.2114153,5.9,西太郎丸公園,春江,2-303,フェンス,区内停留所,福井県坂井市春江町西太郎丸18-13-47
36.13117659,136.2105162,5.7,西太郎丸,春江,2-304,据置型,区内停留所,福井県坂井市春江町西太郎丸17-34-5
36.1308366,136.2031763,5.4,矢島,春江,2-305,据置型,区内停留所,福井県坂井市春江町西太郎丸2-1-57
36.1411148,136.2028617,5.2,千歩寺西,春江,2-306,フェンス,区内停留所,福井県坂井市春江町千歩寺9-17
36.14082,136.20624,5.8,千歩寺東,春江,2-307,電柱,区内停留所,福井県坂井市春江町千歩寺4-23
36.14232,136.20035,5.2,中庄南,春江,2-308,置型,区内停留所,福井県坂井市春江町中庄39
36.14428,136.1981,4.7,中庄区集落センター,春江,2-309,置型,区内停留所,福井県坂井市春江町中庄35-78-1
36.14392,136.20184,5.2,中庄東,春江,2-310,電柱,区内停留所,福井県坂井市春江町中庄61-32
36.14357095,136.1940791,4.7,神明神社（中庄）,春江,2-311,置型,区内停留所,福井県坂井市春江町中庄21
36.14291,136.19815,5.1,中庄中,春江,2-312,フェンス,区内停留所,福井県坂井市春江町中庄36
36.1434708,136.1959883,4.6,中庄,春江,2-313,据置型,区内停留所,福井県坂井市春江町中庄35-46-1
36.14860462,136.2019987,5.1,春日野口,春江,2-314,据置型,区内停留所,福井県坂井市春江町中庄53-1-1
36.12409524,136.2078388,4.5,針原東,春江,2-315,据置型,区内停留所,福井県坂井市春江町針原53-28-18
36.12404218,136.2024007,4.8,針原西,春江,2-316,据置型,区内停留所,福井県坂井市春江町針原36-51
36.12641922,136.2030731,4.5,針原平柳,春江,2-317,据置型,区内停留所,福井県坂井市春江町針原43-7
36.13653,136.19227,4.2,田端西,春江,2-318,電柱,区内停留所,福井県坂井市春江町田端23-14
36.13545997,136.1946267,5.1,神明神社（田端）,春江,2-319,置型,区内停留所,福井県坂井市春江町田端23-21
36.13443,136.19984,5,田端東,春江,2-320,電柱,区内停留所,福井県坂井市春江町田端35
36.13423203,136.1946857,4.7,田端,春江,2-321,据置型,区内停留所,福井県坂井市春江町田端31-18
36.13407846,136.1905215,4.7,高江,春江,2-322,据置型,区内停留所,福井県坂井市春江町高江28-25
36.1299917,136.1920548,4.9,京町ふれあい会館,春江,2-323,置型,区内停留所,福井県坂井市春江町高江2-1-7
36.12834,136.19213,4.6,あじさい公園,春江,2-324,フェンス,区内停留所,福井県坂井市春江町高江1-1-8
36.12805,136.19361,5.3,ふれあい公園,春江,2-325,フェンス,区内停留所,福井県坂井市春江町高江1-1-76
36.12974464,136.1936997,4.7,高江京町,春江,2-326,据置型,区内停留所,福井県坂井市春江町高江2-35
36.13925,136.20178,5.3,松木集落センター,春江,2-327,置型,区内停留所,福井県坂井市春江町松木5-40
36.14003,136.19945,5,白山神社,春江,2-328,掲示板,区内停留所,福井県坂井市春江町松木3-21
36.1405941,136.2005037,5.8,松木,春江,2-329,据置型,区内停留所,福井県坂井市春江町松木5-85-4
36.14300759,136.1940583,4.1,金剛寺北,春江,2-330,電柱,区内停留所,福井県坂井市春江町金剛寺4-7-6
36.14158561,136.1955039,4.6,金剛寺東,春江,2-331,電柱,区内停留所,福井県坂井市春江町金剛寺8-45
36.14164602,136.1939875,4.2,金剛寺,春江,2-332,据置型,区内停留所,福井県坂井市春江町金剛寺10-5
36.14133935,136.1854484,4.1,安沢第二,春江,2-333,据置型,区内停留所,福井県坂井市春江町安沢13-4先
36.140041,136.1828582,4.3,安沢,春江,2-334,据置型,区内停留所,福井県坂井市春江町安沢15-16-1
36.13445444,136.1983609,4.3,福町,春江,2-335,据置型,区内停留所,福井県坂井市春江町田端34-21-2
36.14863234,136.2052234,5.2,春日野,春江,2-350,据置型,区内停留所,福井県坂井市春江町千歩寺35-1-69
36.16093666,136.1930373,3.6,大牧,春江,2-351,据置型,区内停留所,福井県坂井市春江町大牧19-10
36.15405745,136.193545,4.2,リリータウン,春江,2-352,据置型,区内停留所,福井県坂井市春江町大牧2-12-8
36.16412547,136.1994567,4.2,井向集落センター,春江,2-353,掲示板,区内停留所,福井県坂井市春江町井向20-6
36.16423933,136.1982042,3.6,井向,春江,2-354,据置型,区内停留所,福井県坂井市春江町井向27-6
36.15239559,136.2026264,4.8,西長田第２,春江,2-355,据置型,区内停留所,福井県坂井市春江町西長田23-3
36.14318,136.1829,5.1,石塚中,春江,2-356,電柱,区内停留所,福井県坂井市春江町石塚54-20
36.14196532,136.1815519,3.9,石塚南,春江,2-357,電柱,区内停留所,福井県坂井市春江町石塚33-85
36.14413,136.18004,3.9,石塚西,春江,2-358,電柱,区内停留所,福井県坂井市春江町石塚29-25-4
36.14384008,136.1850122,5.1,石塚,春江,2-359,据置型,区内停留所,福井県坂井市春江町石塚52-39-3
36.14392931,136.1892615,5.1,石塚口,春江,2-360,据置型,区内停留所,福井県坂井市春江町中庄1-6-3
36.14714233,136.1733203,4.1,取次,春江,2-361,据置型,区内停留所,福井県坂井市春江町布施田新2-1-2
36.14941279,136.1718521,4.6,神明神社（正善）,春江,2-362,置型,区内停留所,福井県坂井市春江町正善9-32
36.1499955,136.1704571,4.1,正善西,春江,2-363,電柱,区内停留所,福井県坂井市春江町正善8-24
36.14874793,136.1717661,3.6,正善,春江,2-364,据置型,区内停留所,福井県坂井市春江町正善6-39
36.14706647,136.1699445,6.8,布施田新,春江,2-365,据置型,区内停留所,福井県坂井市春江町布施田新8-22先
36.15346221,136.1753747,3.5,姫王,春江,2-366,据置型,区内停留所,福井県坂井市春江町姫王１-8-1
36.15797264,136.1644635,4.1,定広,春江,2-367,据置型,区内停留所,福井県坂井市春江町定広13-1-2
36.15846326,136.1746212,3.8,木部西方寺,春江,2-368,据置型,区内停留所,福井県坂井市春江町木部西方寺5-20-5
36.15863553,136.178348,3.3,辻,春江,2-369,据置型,区内停留所,福井県坂井市春江町辻6-48
36.15644773,136.1808025,3.5,小森神社,春江,2-370,置型,区内停留所,福井県坂井市春江町上小森19-29
36.15447118,136.1806747,3.9,上小森,春江,2-371,据置型,区内停留所,福井県坂井市春江町上小森21-24-2
36.15335957,136.1897049,4.2,室町（春江）,春江,2-372,据置型,区内停留所,福井県坂井市春江町上小森7-1
36.16648,136.18033,2.9,堀越中央,春江,2-373,電柱,区内停留所,福井県坂井市春江町堀越5
36.16554547,136.1805137,3.2,堀越,春江,2-374,据置型,区内停留所,福井県坂井市春江町堀越4-8
36.127585,136.240189,7.3,中筋北,春江,2-400,置型,区内停留所,福井県坂井市春江町中筋28−10
36.12481,136.241246,8,中筋南,春江,2-401,置型,区内停留所,福井県坂井市春江町中筋26−1
36.12488368,136.2436773,8.2,中筋東西,春江,2-402,置型,区内停留所,福井県坂井市春江町中筋42−7−2
36.12580782,136.242917,7.7,中筋東,春江,2-403,据置型,区内停留所,福井県坂井市春江町中筋39-26-1
36.12576348,136.239243,7.5,中筋,春江,2-404,据置型,区内停留所,福井県坂井市春江町中筋32-20
36.12603127,136.2326255,6.9,中筋高田,春江,2-405,据置型,区内停留所,福井県坂井市春江町中筋高田46
36.12409616,136.2454155,8.5,中筋東東,春江,2-406,置型,区内停留所,福井県坂井市丸岡町南横地5−9−6先
36.12640309,136.2301172,7.3,中筋三ツ屋,春江,2-407,据置型,区内停留所,福井県坂井市春江町中筋7-15-1
36.12767695,136.2347122,7.2,中筋北浦,春江,2-408,据置型,区内停留所,福井県坂井市春江町中筋149
36.12873146,136.2337262,6.7,北浦区民館,春江,2-409,フェンス,区内停留所,福井県坂井市春江町中筋北浦51
36.12804816,136.2314154,6.8,大手区公民館,春江,2-410,フェンス,区内停留所,福井県坂井市春江町中筋大手147
36.1277651,136.2314889,6.8,中筋西区ふれあい会館,春江,2-411,置型,区内停留所,福井県坂井市春江町中筋大手158
36.12070934,136.2326255,7.6,正蓮花集落センター,春江,2-412,置型,区内停留所,福井県坂井市春江町正蓮花6−14
36.11970048,136.2355541,7.7,金戸まつや地蔵尊,春江,2-413,置型,区内停留所,福井県坂井市春江町正蓮花10−11−1
36.12306366,136.2314977,7.1,正蓮花,春江,2-414,据置型,区内停留所,福井県坂井市春江町正蓮花16-39-1
36.12080735,136.240009,8.2,寄安タナケン前,春江,2-415,置型,区内停留所,福井県坂井市春江町寄安4−4−1
36.12241756,136.2426471,9,寄安ふれあい会館,春江,2-416,置型,区内停留所,福井県坂井市春江町寄安10−19
36.122021,136.243293,8.5,寄安住吉神社,春江,2-417,置型,区内停留所,福井県坂井市春江町寄安10−38
36.12161937,136.2421664,8.6,寄安,春江,2-418,据置型,区内停留所,福井県坂井市春江町寄安11-8-1
36.12019205,136.2379714,8.3,寄安金戸,春江,2-419,据置型,区内停留所,福井県坂井市春江町正蓮花10-28
36.12074427,136.2469898,8.7,定重,春江,2-420,据置型,区内停留所,福井県坂井市春江町定重6-13-2
36.12979162,136.2328274,6.8,いちい野・石仏,春江,2-421,据置型,区内停留所,福井県坂井市春江町石仏1-47-1
36.1343468,136.2299703,5.6,いちい野北,春江,2-422,据置型,区内停留所,福井県坂井市春江町いちい野北803
36.1300633,136.2292075,6.4,いちい野中央,春江,2-423,据置型,区内停留所,福井県坂井市春江町いちい野中央504
36.1625931,136.2432393,7.2,宮領公民館,坂井,2-500,置型,区内停留所,福井県坂井市坂井町宮領48-23
36.16453,136.24556,7.9,宮領北,坂井,2-501,電柱,区内停留所,福井県坂井市坂井町宮領29-30
36.16177475,136.2370904,7.2,宮領西,坂井,2-502,電柱,区内停留所,福井県坂井市坂井町宮領58-19
36.16098448,136.2433997,7.2,宮領,坂井,2-503,据置型,区内停留所,福井県坂井市坂井町宮領44-8-1
36.16813859,136.2397127,7,北宮領公園,坂井,2-504,フェンス,区内停留所,福井県坂井市坂井町宮領37-1-42
36.16735825,136.2380442,6.6,北宮領,坂井,2-505,据置型,区内停留所,福井県坂井市坂井町長畑17-23
36.165632,136.238248,5.9,西宮領区第１公園,坂井,2-506,電柱,区内停留所,福井県坂井市坂井町宮領52-21-17
36.1624,136.24554,6.6,田島集落センター,坂井,2-507,置型,区内停留所,福井県坂井市坂井町田島2-45
36.16160929,136.2472201,7.6,田島中,坂井,2-508,電柱,区内停留所,福井県坂井市坂井町田島5-15
36.16305817,136.2465073,7.4,神明神社（田島）,坂井,2-509,電柱,区内停留所,福井県坂井市坂井町田島2-19
36.16001272,136.2477343,8.3,田島,坂井,2-510,据置型,区内停留所,福井県坂井市坂井町田島24-14-1
36.16044864,136.2456899,7,田島新,坂井,2-511,据置型,区内停留所,福井県坂井市坂井町田島4-15-2
36.15822246,136.2567263,8.4,田島窪,坂井,2-512,据置型,区内停留所,福井県坂井市坂井町田島窪7-16-2
36.1542,136.24076,7.4,若宮東,坂井,2-513,フェンス,区内停留所,福井県坂井市坂井町若宮9-19
36.15438019,136.2378105,6.4,若宮,坂井,2-514,据置型,区内停留所,福井県坂井市坂井町若宮40-72
36.15903426,136.2346333,6.8,若宮新ふれあい会館,坂井,2-515,置型,区内停留所,福井県坂井市坂井町若宮14-5-10
36.15834,136.23841,7.4,若宮新東,坂井,2-516,電柱,区内停留所,福井県坂井市坂井町若宮13-1-46
36.15816832,136.2362133,6.6,若宮団地,坂井,2-517,据置型,区内停留所,福井県坂井市坂井町若宮14-1-28
36.15913,136.23945,7.3,東若宮ふれあい会館,坂井,2-518,置型,区内停留所,福井県坂井市坂井町若宮3-2-7
36.15091638,136.2311224,5.2,福島,坂井,2-519,据置型,区内停留所,福井県坂井市坂井町福島36-14-2
36.15765,136.23385,6.5,新福島,坂井,2-520,電柱,区内停留所,福井県坂井市坂井町福島6-21-35
36.15548,136.2226,5.5,東長田通学・通園バス停前,坂井,2-521,フェンス,区内停留所,福井県坂井市坂井町東長田18-28
36.15365657,136.2194256,5.7,東長田,坂井,2-522,据置型,区内停留所,福井県坂井市坂井町東長田32-52-1
36.15961,136.22204,5.1,徳分田区コミュニティセンター,坂井,2-523,置型,区内停留所,福井県坂井市坂井町徳分田26-23
36.1581223,136.2230664,5.5,徳分田南,坂井,2-524,電柱,区内停留所,福井県坂井市坂井町徳分田13-12
36.1602642,136.2244981,5.3,徳分田,坂井,2-525,据置型,区内停留所,福井県坂井市坂井町徳分田11-1
36.15993525,136.2293515,6.2,上新庄,坂井,2-526,据置型,区内停留所,福井県坂井市坂井町上新庄35-41-2
36.16114383,136.2344532,6.8,駅前区,坂井,2-527,据置型,区内停留所,福井県坂井市坂井町上新庄51-19-11
36.16031813,136.2361791,6.8,新庄団地,坂井,2-528,据置型,区内停留所,福井県坂井市坂井町新庄2丁目214
36.16935,136.22882,6.5,下新庄,坂井,2-529,電柱,区内停留所,福井県坂井市坂井町下新庄4-9
36.17155,136.2311,7.3,定旨集落センター,坂井,2-530,置型,区内停留所,福井県坂井市坂井町定旨20-1
36.16949236,136.2309719,6.8,定旨,坂井,2-531,据置型,区内停留所,福井県坂井市坂井町定旨21-43-1
36.17383314,136.2282228,6.5,五本北,坂井,2-532,電柱,区内停留所,福井県坂井市坂井町五本16
36.17302679,136.2307293,6.9,五本区公民館,坂井,2-533,フェンス,区内停留所,福井県坂井市坂井町五本18-3
36.17197695,136.2289699,6.7,五本,坂井,2-534,据置型,区内停留所,福井県坂井市坂井町定旨19-13-5
36.17404,136.24349,7.4,河和田北,坂井,2-535,電柱,区内停留所,福井県坂井市坂井町河和田40-1
36.17476722,136.2445102,6.7,河和田東,坂井,2-536,電柱,区内停留所,福井県坂井市坂井町河和田18
36.17251156,136.243411,7.4,河和田,坂井,2-537,据置型,区内停留所,福井県坂井市坂井町河和田39-24
36.17833732,136.2499641,6.8,長屋,坂井,2-538,据置型,区内停留所,福井県坂井市坂井町長屋33-4
36.17651,136.25556,7.1,御油田集落センター,坂井,2-539,置型,区内停留所,福井県坂井市坂井町御油田8-33
36.17542836,136.2530847,6.7,御油田,坂井,2-540,据置型,区内停留所,福井県坂井市坂井町御油田7-35
36.16166288,136.2396953,7,朝日,坂井,2-541,据置型,区内停留所,福井県坂井市坂井町朝日50-43-3
36.18670016,136.2257723,6.2,舘中央,坂井,2-600,置型,区内停留所,福井県坂井市坂井町下関67-16
36.18738819,136.2272243,6.3,舘,坂井,2-601,据置型,区内停留所,福井県坂井市坂井町下関50-7-2
36.18885,136.22931,6,小路,坂井,2-602,電柱,区内停留所,福井県坂井市坂井町下関51-61
36.19079023,136.2314711,5.4,関中,坂井,2-603,電柱,区内停留所,福井県坂井市坂井町下関48-21
36.18975352,136.2301227,6.1,小路・関中,坂井,2-604,据置型,区内停留所,福井県坂井市坂井町下関47-5
36.19054891,136.2356198,6.3,安光,坂井,2-605,据置型,区内停留所,福井県坂井市坂井町下関20-35-1
36.18386,136.22683,6.5,上関南,坂井,2-606,電柱,区内停留所,福井県坂井市坂井町上関43-47
36.1849914,136.2265313,6.2,上関,坂井,2-607,据置型,区内停留所,福井県坂井市坂井町上関44-29-1
36.18390096,136.2322493,6.1,島田,坂井,2-608,据置型,区内停留所,福井県坂井市坂井町上関18-44
36.18276,136.21935,5.4,東区旧公民館,坂井,2-609,フェンス,区内停留所,福井県坂井市坂井町東38
36.17773298,136.218163,5.8,下蔵,坂井,2-610,据置型,区内停留所,福井県坂井市坂井町蔵垣内18-40-1
36.17434018,136.224049,5.9,上蔵,坂井,2-611,据置型,区内停留所,福井県坂井市坂井町蔵垣内43-6
36.17259977,136.2199054,5.3,南蔵垣内集会所,坂井,2-612,置型,区内停留所,福井県坂井市坂井町蔵垣内36
36.18182297,136.2145302,5.1,西・鯉,坂井,2-613,据置型,区内停留所,福井県坂井市坂井町西5-3
36.18544,136.20476,3.7,東中野,坂井,2-614,電柱,区内停留所,福井県坂井市坂井町大味31-5
36.18397,136.20237,3.9,新東中野公園前,坂井,2-615,電柱,区内停留所,福井県坂井市坂井町東中野12
36.18570411,136.2021231,3.1,新東中野,坂井,2-616,据置型,区内停留所,福井県坂井市坂井町大味41-16先
36.18574392,136.2116242,4.8,大味上,坂井,2-617,据置型,区内停留所,福井県坂井市坂井町大味10-31-2
36.18754,136.20675,3.9,大味中集落センター,坂井,2-618,置型,区内停留所,福井県坂井市坂井町大味14-1
36.18591567,136.2069299,4.2,大味中,坂井,2-619,据置型,区内停留所,福井県坂井市坂井町大味14-38-2
36.18545364,136.1995754,3.6,大味下,坂井,2-620,据置型,区内停留所,福井県坂井市坂井町大味67-58
36.18468591,136.1964728,2.8,花の町１丁目,坂井,2-621,据置型,区内停留所,福井県坂井市坂井町大味57-6-8
36.18426566,136.1940139,3,花のまち２丁目,坂井,2-622,据置型,区内停留所,福井県坂井市坂井町大味62-1-4
36.16914,136.2126,4.6,上兵庫東,坂井,2-700,電柱,区内停留所,福井県坂井市坂井町上兵庫59-2
36.17151,136.2074,4.5,上兵庫北,坂井,2-701,電柱,区内停留所,福井県坂井市坂井町上兵庫26-38
36.16774297,136.2094737,4.5,上兵庫,坂井,2-702,据置型,区内停留所,福井県坂井市坂井町上兵庫70-4
36.1719217,136.1980478,3.9,森瀬クリニック前,坂井,2-703,据置型,区内停留所,福井県坂井市坂井町下兵庫272-1
36.17081184,136.1916978,3.4,舟戸,坂井,2-704,据置型,区内停留所,福井県坂井市坂井町下兵庫277-60
36.17968229,136.1963613,3.5,相生,坂井,2-705,据置型,区内停留所,福井県坂井市坂井町下兵庫248-1-12
