﻿緯度,経度,高さ,タイトル,エリア,停留所番号,停留所タイプ,停留所区分,住所
36.14929197,136.2680644,8.9,丸岡バスターミナル,丸岡,3-070,据置型,指定停留所,福井県坂井市丸岡町西瓜屋2字15-3
36.1268285,136.2505527,10.5,福井信用金庫横地支店前,丸岡,3-080,据置型,指定停留所,福井県坂井市丸岡町北横地5-39-4
36.14718634,136.2664514,9.1,西里丸岡,丸岡,3-081,据置型,指定停留所,福井県坂井市丸岡町一本田35-43
36.13003104,136.25273,10.5,北横地２区,丸岡,3-082,据置型,指定停留所,福井県坂井市丸岡町北横地15-43-9
36.11675,136.26047,13.2,新九頭竜郵便局,丸岡,3-083,置型,指定停留所,福井県坂井市丸岡町羽崎12-14-1
36.14229222,136.2671935,10.4,今福,丸岡,3-084,据置型,指定停留所,福井県坂井市丸岡町今福11-10-1
36.15136025,136.2710489,9.4,丸岡霞郵便局,丸岡,3-085,据置型,指定停留所,福井県坂井市丸岡町霞町1丁目5
36.10822903,136.2978759,25.5,グリーンセンター,丸岡,3-090,据置型,指定停留所,福井県坂井市丸岡町新鳴鹿３丁目4
36.15315977,136.2738012,9.9,一筆啓上茶屋,丸岡,3-091,据置型,指定停留所,福井県坂井市丸岡町霞町3丁目1-2
36.16006277,136.2826678,10.2,霞の郷,丸岡,3-092,据置型,指定停留所,福井県坂井市丸岡町八ケ郷21-19-1
36.10776938,136.3156104,32.8,東二ツ屋,丸岡,3-200,据置型,区内停留所,福井県坂井市丸岡町東二ツ屋6-6
36.10821,136.30919,30.3,上金屋南,丸岡,3-201,電柱,区内停留所,福井県坂井市丸岡町上金屋15-35
36.10930583,136.3095769,30.7,上金屋,丸岡,3-202,据置型,区内停留所,福井県坂井市丸岡町上金屋2-2
36.10977947,136.3056248,29.1,楽間,丸岡,3-203,据置型,区内停留所,福井県坂井市丸岡町楽間10-10-1
36.1117038,136.2998504,26.4,為安,丸岡,3-204,据置型,区内停留所,福井県坂井市丸岡町為安11-19
36.11403547,136.2996694,25.2,寄永,丸岡,3-205,据置型,区内停留所,福井県坂井市丸岡町友末20-3-1
36.11543212,136.2962142,24.6,友末,丸岡,3-206,据置型,区内停留所,福井県坂井市丸岡町友末10-21
36.11757582,136.2888209,22.3,坪ノ内,丸岡,3-207,据置型,区内停留所,福井県坂井市丸岡町坪ノ内17-43-3
36.11742507,136.3014168,26.1,下久米田上区西,丸岡,3-208,電柱,区内停留所,福井県坂井市丸岡町下久米田8-39
36.11656642,136.3030412,26.6,下久米田上,丸岡,3-209,据置型,区内停留所,福井県坂井市丸岡町下久米田13-39
36.11509579,136.3062217,27.5,下久米田下区東,丸岡,3-210,電柱,区内停留所,福井県坂井市丸岡町下久米田22-14
36.115881,136.3045595,26.8,下久米田下,丸岡,3-211,据置型,区内停留所,福井県坂井市丸岡町下久米田7-18-1
36.11183402,136.3156693,37.2,上久米田,丸岡,3-212,据置型,区内停留所,福井県坂井市丸岡町上久米田15-35-1
36.11292409,136.3135861,33.9,六呂瀬,丸岡,3-213,据置型,区内停留所,福井県坂井市丸岡町上久米田24-42-1
36.10688616,136.299406,26.4,新鳴鹿３丁目,丸岡,3-214,電柱,区内停留所,福井県坂井市丸岡町新鳴鹿3丁目196
36.124125,136.246173,8.8,南横地３区,丸岡,3-300,置型,区内停留所,福井県坂井市丸岡町南横地5-6-1先
36.12574753,136.2485085,9.7,南横地,丸岡,3-301,据置型,区内停留所,福井県坂井市丸岡町南横地4-54-2
36.12504491,136.2479872,9.7,南横地西,丸岡,3-302,据置型,区内停留所,福井県坂井市丸岡町南横地4-47-2
36.12387762,136.2502814,9.1,南横地１区,丸岡,3-303,据置型,区内停留所,福井県坂井市丸岡町南横地10-42
36.12475931,136.2487869,9.6,南横地ふれあい会館,丸岡,3-304,置型,区内停留所,福井県坂井市丸岡町南横地4-45-3
36.13160805,136.2540191,10.2,北横地１区,丸岡,3-305,据置型,区内停留所,福井県坂井市丸岡町北横地35-13-1
36.13165688,136.2490833,8.9,北横地,丸岡,3-306,据置型,区内停留所,福井県坂井市丸岡町北横地26-29-乙
36.12994071,136.2553322,10.6,北横地４区区民館,丸岡,3-307,フェンス,区内停留所,福井県坂井市丸岡町北横地1丁目46
36.1336534,136.2402732,6.7,四ツ屋西,丸岡,3-308,置型,区内停留所,福井県坂井市丸岡町四ツ屋11-9-3
36.13355009,136.2430948,7.3,四ツ屋集落センター,丸岡,3-309,置型,区内停留所,福井県坂井市丸岡町四ツ屋7-8
36.13288744,136.2439292,7.8,四ツ屋東,丸岡,3-310,置型,区内停留所,福井県坂井市丸岡町四ツ屋8-2-2
36.13301884,136.242658,7,四ツ屋,丸岡,3-311,据置型,区内停留所,福井県坂井市丸岡町四ツ屋7-15-1
36.11641648,136.2550962,11.3,磯部新保１区,丸岡,3-312,据置型,区内停留所,福井県坂井市丸岡町磯部新保5-11
36.11829623,136.2550557,11.1,磯部新保２区,丸岡,3-313,据置型,区内停留所,福井県坂井市丸岡町磯部新保4-20-8
36.11880947,136.2605053,12.8,羽崎北,丸岡,3-314,置型,区内停留所,福井県坂井市丸岡町羽崎3-13-10
36.11427378,136.260819,13.2,羽崎南,丸岡,3-315,置型,区内停留所,福井県坂井市丸岡町羽崎27-32-3
36.11555912,136.2604404,13.2,羽崎,丸岡,3-316,据置型,区内停留所,福井県坂井市丸岡町羽崎13-9-5
36.11434444,136.2559635,11.7,九頭竜大橋公園,丸岡,3-317,フェンス,区内停留所,福井県坂井市丸岡町羽崎18-9-23
36.11286333,136.2576296,12.4,九頭竜大橋区民館,丸岡,3-318,フェンス,区内停留所,福井県坂井市丸岡町羽崎22-8-6
36.11165168,136.2623833,14.4,宇随,丸岡,3-319,据置型,区内停留所,福井県坂井市丸岡町宇随5-10
36.11404064,136.265285,14.3,磯部福庄北,丸岡,3-320,置型,区内停留所,福井県坂井市丸岡町磯部福庄19-14-3
36.11256469,136.2659451,14.9,磯部福庄公園,丸岡,3-321,置型,区内停留所,福井県坂井市丸岡町磯部福庄14-16
36.11236802,136.2683159,15.3,磯部福庄東,丸岡,3-322,置型,区内停留所,福井県坂井市丸岡町磯部福庄10-16乙
36.11293695,136.2666856,14.9,磯部福庄,丸岡,3-323,据置型,区内停留所,福井県坂井市丸岡町磯部福庄13-24
36.1112529,136.2694849,16.1,熊堂区民館,丸岡,3-324,フェンス,区内停留所,福井県坂井市丸岡町熊堂1-139乙
36.11188255,136.271861,16,熊堂東,丸岡,3-325,置型,区内停留所,福井県坂井市丸岡町熊堂2-242-1
36.11090274,136.2705131,16.4,熊堂,丸岡,3-326,据置型,区内停留所,福井県坂井市丸岡町熊堂1-176
36.11614301,136.2767032,18,磯部島北,丸岡,3-327,置型,区内停留所,福井県坂井市丸岡町磯部島9-19-6
36.11294417,136.2767239,18.3,磯部島南,丸岡,3-328,置型,区内停留所,福井県坂井市丸岡町磯部島4-38乙
36.11282078,136.2761345,17.8,磯部島,丸岡,3-329,据置型,区内停留所,福井県坂井市丸岡町磯部島3-1-1
36.11526776,136.2750861,17,磯部島２区,丸岡,3-330,置型,区内停留所,福井県坂井市丸岡町磯部島9-1-23
36.1161136,136.2775212,18.2,四郎丸,丸岡,3-331,据置型,区内停留所,福井県坂井市丸岡町磯部島9-23
36.11429981,136.2762486,17.6,磯部島中,丸岡,3-332,置型,区内停留所,福井県坂井市丸岡町磯部島7-5-1甲
36.11750843,136.2760802,17.7,今市,丸岡,3-333,据置型,区内停留所,福井県坂井市丸岡町今市11-17-1
36.11298751,136.2791853,18.1,南今市,丸岡,3-334,置型,区内停留所,福井県坂井市丸岡町南今市413
36.12015204,136.2696565,15.5,反保,丸岡,3-335,据置型,区内停留所,福井県坂井市丸岡町反保3-65-1
36.11730281,136.2655301,14.1,八丁,丸岡,3-336,据置型,区内停留所,福井県坂井市丸岡町八丁3-45-1
36.12185512,136.2628567,13.4,上安田,丸岡,3-337,据置型,区内停留所,福井県坂井市丸岡町上安田17-49
36.12811954,136.2630543,12.5,安田新北,丸岡,3-338,置型,区内停留所,福井県坂井市丸岡町安田新13-14-3
36.12481531,136.2630337,12.8,安田新,丸岡,3-339,据置型,区内停留所,福井県坂井市丸岡町安田新19-12-1
36.12486458,136.2641919,12.9,安田新東,丸岡,3-340,据置型,区内停留所,福井県坂井市丸岡町安田新18-13
36.126591,136.2573252,11.1,下安田,丸岡,3-341,据置型,区内停留所,福井県坂井市丸岡町下安田5-1-27
36.11730904,136.2621615,13.6,新九頭竜１区西,丸岡,3-342,置型,区内停留所,福井県坂井市丸岡町新九頭竜1丁目41
36.11586943,136.2656678,14,新九頭竜１区東,丸岡,3-343,置型,区内停留所,福井県坂井市丸岡町新九頭竜1丁目241
36.11726426,136.2643542,14,新九頭竜１区,丸岡,3-345,据置型,区内停留所,福井県坂井市丸岡町新九頭竜1丁目183-1
36.11978587,136.2622875,13.3,新九頭竜２区北,丸岡,3-346,置型,区内停留所,福井県坂井市丸岡町新九頭竜2丁目8-3
36.11799005,136.2612427,13.2,新九頭竜２区南,丸岡,3-347,置型,区内停留所,福井県坂井市丸岡町新九頭竜2丁目102
36.11877595,136.263579,13.9,新九頭竜２区,丸岡,3-348,据置型,区内停留所,福井県坂井市丸岡町新九頭龍２丁目356
36.13095203,136.2569696,10.5,高柳３区,丸岡,3-349,フェンス,区内停留所,福井県坂井市丸岡町高柳16-103
36.14669456,136.2682696,9,西瓜屋,丸岡,3-400,据置型,区内停留所,福井県坂井市丸岡町西瓜屋3-3-1
36.15181511,136.2667413,9.4,西里丸岡１区,丸岡,3-401,据置型,区内停留所,福井県坂井市丸岡町西里丸岡5-9-16
36.14816,136.2644,8.7,西里丸岡北,丸岡,3-402,電柱,区内停留所,福井県坂井市丸岡町一本田30-39-2
36.14714,136.26423,9.3,西里丸岡南,丸岡,3-403,電柱,区内停留所,福井県坂井市丸岡町一本田6-8
36.15048811,136.2601934,8.4,一本田中,丸岡,3-404,据置型,区内停留所,福井県坂井市丸岡町一本田中5-24-1
36.1496213,136.2598624,8.1,一本田,丸岡,3-405,据置型,区内停留所,福井県坂井市丸岡町一本田1-8
36.1475819,136.2558214,7.3,笹和田,丸岡,3-406,据置型,区内停留所,福井県坂井市丸岡町笹和田1-6-1
36.14597,136.24677,8.4,舟寄１区西,丸岡,3-407,電柱,区内停留所,福井県坂井市丸岡町舟寄76-3
36.14581503,136.2492915,8.9,舟寄１区東,丸岡,3-408,電柱,区内停留所,福井県坂井市丸岡町舟寄90-13
36.14559,136.24728,8.3,舟寄一区ふれあい会館,丸岡,3-409,置型,区内停留所,福井県坂井市丸岡町長崎13-1
36.14756,136.2493,8.2,舟寄２区集落センター,丸岡,3-410,置型,区内停留所,福井県坂井市丸岡町舟寄92-1
36.14714195,136.2482411,8.1,舟寄２区,丸岡,3-411,掲示板,区内停留所,福井県坂井市丸岡町舟寄91
36.14739897,136.2506827,8.4,舟寄東,丸岡,3-412,据置型,区内停留所,福井県坂井市丸岡町舟寄110-15-1
36.14941,136.24988,8.1,舟寄３区北,丸岡,3-413,電柱,区内停留所,福井県坂井市丸岡町舟寄108
36.14767,136.24781,7.6,舟寄３区中,丸岡,3-414,置型,区内停留所,福井県坂井市丸岡町舟寄86
36.14661,136.24478,7.6,舟寄３区,丸岡,3-415,電柱,区内停留所,福井県坂井市丸岡町舟寄20
36.14699812,136.2466199,8.6,舟寄,丸岡,3-416,据置型,区内停留所,福井県坂井市丸岡町舟寄77-15-2
36.1535913,136.2539805,7.5,舟寄観音寺,丸岡,3-417,据置型,区内停留所,福井県坂井市丸岡町舟寄123-14
36.14808,136.24679,7.5,舟寄三・四区集落生活改善センター,丸岡,3-418,置型,区内停留所,福井県坂井市丸岡町舟寄87-11-1
36.14862,136.24583,7.8,舟寄４区,丸岡,3-419,掲示板,区内停留所,福井県坂井市丸岡町舟寄78
36.13619,136.24084,7.1,舟寄５区南,丸岡,3-420,電柱,区内停留所,福井県坂井市丸岡町舟寄40-15
36.13813,136.24388,7.5,舟寄５区北,丸岡,3-421,フェンス,区内停留所,福井県坂井市丸岡町舟寄53-18
36.13748707,136.2417433,7.4,舟寄５区,丸岡,3-422,据置型,区内停留所,福井県坂井市丸岡町舟寄52-90-1
36.14399,136.25092,8.3,長崎東,丸岡,3-423,電柱,区内停留所,福井県坂井市丸岡町長崎20-29
36.14489768,136.2468868,8.4,長崎,丸岡,3-424,据置型,区内停留所,福井県坂井市丸岡町長崎12-8
36.13848837,136.2467734,8.7,長崎新,丸岡,3-425,据置型,区内停留所,福井県坂井市丸岡町長崎4-66-47
36.14933647,136.2641102,8.3,一本田新,丸岡,3-426,電柱,区内停留所,福井県坂井市丸岡町一本田7-1
36.14545235,136.2656669,9.6,共栄,丸岡,3-427,据置型,区内停留所,福井県坂井市丸岡町八ツ口50-1-1
36.14443,136.26349,9.3,今福西,丸岡,3-428,電柱,区内停留所,福井県坂井市丸岡町今福2-15-16
36.14334532,136.2658427,9.6,今福東,丸岡,3-429,電柱,区内停留所,福井県坂井市丸岡町今福7-31
36.14174058,136.2624458,10,八ツ口,丸岡,3-430,据置型,区内停留所,福井県坂井市丸岡町八ツ口7-20-5
36.13405927,136.2560712,10.3,高柳（丸岡）,丸岡,3-431,据置型,区内停留所,福井県坂井市丸岡町高柳20-27-1
36.13236206,136.2583048,9.7,高柳中,丸岡,3-432,据置型,区内停留所,福井県坂井市丸岡町高柳19-9
36.13229777,136.2606921,10.3,高柳東,丸岡,3-433,据置型,区内停留所,福井県坂井市丸岡町高柳12-2-1
36.13218427,136.2635219,11.5,高柳２区,丸岡,3-434,据置型,区内停留所,福井県坂井市丸岡町高柳2-13-31
36.13543987,136.2572373,10.2,吉政西,丸岡,3-435,据置型,区内停留所,福井県坂井市丸岡町吉政17-15-1
36.13624958,136.2629504,11.2,吉政（福井方面）,丸岡,3-436,据置型,区内停留所,福井県坂井市丸岡町吉政12-4-1
36.13748927,136.2629198,11.1,吉政（石川方面）,丸岡,3-437,据置型,区内停留所,福井県坂井市丸岡町吉政7-13-1
36.14122084,136.2707407,11.8,寅国,丸岡,3-438,据置型,区内停留所,福井県坂井市丸岡町西瓜屋1-6-1
36.13837498,136.2715949,12.5,竜北,丸岡,3-439,据置型,区内停留所,福井県坂井市丸岡町寅国14-18-1
36.14272,136.27568,11.6,猪爪西,丸岡,3-440,電柱,区内停留所,福井県坂井市丸岡町猪爪1丁目224
36.14235,136.27746,11.9,猪爪東,丸岡,3-441,電柱,区内停留所,福井県坂井市丸岡町猪爪6丁目12
36.1408721,136.2751227,12.3,猪爪７丁目公園,丸岡,3-442,電柱,区内停留所,福井県坂井市丸岡町猪爪7丁目46
36.14100366,136.276904,12.7,インター口,丸岡,3-443,据置型,区内停留所,福井県坂井市丸岡町猪爪7丁目120
36.14089643,136.272004,12,猪爪９丁目公園,丸岡,3-444,フェンス,区内停留所,福井県坂井市丸岡町猪爪9丁目13
36.14248788,136.2730752,11.8,猪爪,丸岡,3-445,据置型,区内停留所,福井県坂井市丸岡町猪爪２丁目432-1
36.13405391,136.2708862,13.5,儀間,丸岡,3-500,据置型,区内停留所,福井県坂井市丸岡町儀間18-12-1
36.13092929,136.2675892,12.3,牛ケ島西,丸岡,3-501,置型,区内停留所,福井県坂井市丸岡町牛ケ島6-39-1
36.13116522,136.2709492,13.5,牛ケ島,丸岡,3-502,据置型,区内停留所,福井県坂井市丸岡町牛ケ島9-53-2
36.12759535,136.2735927,15,長崎高瀬,丸岡,3-503,据置型,区内停留所,福井県坂井市丸岡町高瀬75-4 先
36.12583999,136.2768808,15.3,豊原高瀬,丸岡,3-504,据置型,区内停留所,福井県坂井市丸岡町豊原高瀬6-5
36.12705,136.28032,17.2,筑後清水北,丸岡,3-505,電柱,区内停留所,福井県坂井市丸岡町筑後清水10
36.12428,136.28103,16.6,筑後清水南,丸岡,3-506,電柱,区内停留所,福井県坂井市丸岡町筑後清水42
36.12574718,136.2805189,17.1,筑後清水,丸岡,3-507,据置型,区内停留所,福井県坂井市丸岡町筑後清水13-53
36.121326,136.27633,17.1,四ツ柳西,丸岡,3-508,据置型（看板取付）,区内停留所,福井県坂井市丸岡町四ツ柳14-23
36.12103152,136.2781385,17.7,四ツ柳,丸岡,3-509,据置型,区内停留所,福井県坂井市丸岡町四ツ柳13-20-4
36.1229457,136.2759395,16.8,北四ツ柳,丸岡,3-510,掲示板,区内停留所,福井県坂井市丸岡町四ツ柳6-7-29
36.12138814,136.2832174,19.8,高田,丸岡,3-511,据置型,区内停留所,福井県坂井市丸岡町高田1-13
36.123066,136.287048,20.5,油為頭,丸岡,3-512,据置型,区内停留所,福井県坂井市丸岡町油為頭10-24-2
36.12616,136.28671,19.4,板倉中央,丸岡,3-513,電柱,区内停留所,福井県坂井市丸岡町板倉33-11
36.12756935,136.2849459,18.4,板倉北,丸岡,3-514,据置型,区内停留所,福井県坂井市丸岡町板倉42-2-1
36.12454976,136.2880863,20.4,板倉南,丸岡,3-515,据置型,区内停留所,福井県坂井市丸岡町板倉31-27-1
36.12728271,136.282912,17.9,葉咲野,丸岡,3-516,据置型,区内停留所,福井県坂井市丸岡町板倉12-3-17
36.12657,136.29389,23.2,野中山王集落生活改善センター,丸岡,3-517,電柱,区内停留所,福井県坂井市丸岡町野中山王11-33
36.12556,136.29466,25.7,野中山王,丸岡,3-518,据置型,区内停留所,福井県坂井市丸岡町野中山王11
36.13045705,136.2960109,28,大森,丸岡,3-519,据置型,区内停留所,福井県坂井市丸岡町大森12-34-2
36.13763116,136.2975987,39,山崎三ケ東,丸岡,3-520,電柱,区内停留所,福井県坂井市丸岡町山崎三ケ35-17
36.1396,136.29469,34.6,山崎三ケ北,丸岡,3-521,電柱,区内停留所,福井県坂井市丸岡町山崎三ケ27-53
36.13715658,136.2931833,27.7,山崎三ケ,丸岡,3-522,据置型,区内停留所,福井県坂井市丸岡町山崎三ケ16-16-3
36.12964,136.2824,17.3,下の橋公園,丸岡,3-523,置型,区内停留所,福井県坂井市丸岡町末政11-132
36.13075836,136.2815156,16.7,末政,丸岡,3-524,据置型,区内停留所,福井県坂井市丸岡町末政11-52
36.12991315,136.28147,17,末政西,丸岡,3-525,据置型,区内停留所,福井県坂井市丸岡町末政11-153-3
36.13838276,136.2749455,13.6,新間,丸岡,3-526,据置型,区内停留所,福井県坂井市丸岡町新間10-6-2
36.1461646,136.27198,9.8,八幡町,丸岡,3-600,据置型,区内停留所,福井県坂井市丸岡町八幡町30
36.14724547,136.2703459,9.7,下谷,丸岡,3-601,据置型,区内停留所,福井県坂井市丸岡町谷町３丁目18
36.1494,136.26998,9.2,上谷,丸岡,3-602,電柱,区内停留所,福井県坂井市丸岡町谷町1丁目38-1
36.14761882,136.2718463,9.9,石城戸町,丸岡,3-603,据置型,区内停留所,福井県坂井市丸岡町石城戸町３丁目21-1
36.15111368,136.2696021,9.5,本町（あわら方面）,丸岡,3-623,据置型,区内停留所,福井県坂井市丸岡町本町１丁目1-19
36.15441618,136.2692364,9.2,室町（丸岡）（福井方面）,丸岡,3-605,据置型,区内停留所,福井県坂井市丸岡町本町３丁目10先
36.15413818,136.2691528,9.3,室町（丸岡）（石川方面）,丸岡,3-606,据置型,区内停留所,福井県坂井市丸岡町本町２丁目53
36.15642849,136.2713399,9.2,乾町公園,丸岡,3-607,電柱,区内停留所,福井県坂井市丸岡町本町4丁目60
36.15592354,136.2689268,9.1,乾町,丸岡,3-608,据置型,区内停留所,福井県坂井市丸岡町本町４丁目24
36.15540163,136.2670714,9,田町,丸岡,3-609,据置型,区内停留所,福井県坂井市丸岡町上田町2丁目38
36.15475061,136.274611,9.6,松川霞町,丸岡,3-610,据置型,区内停留所,福井県坂井市丸岡町霞町3丁目20-1
36.153732,136.275757,10,霞交番前,丸岡,3-611,据置型,区内停留所,福井県坂井市丸岡町霞町3丁目51-1
36.15430626,136.2710782,9.7,北霞２区,丸岡,3-612,据置型,区内停留所,福井県坂井市丸岡町霞町2丁目39
36.1726109,136.2742141,10.7,坪江南,丸岡,3-754,据置型,区内停留所,福井県坂井市丸岡町坪江11-58-1
36.15163,136.27534,10,霞ヶ丘１区,丸岡,3-614,電柱,区内停留所,福井県坂井市丸岡町霞ケ丘1丁目3
36.15058713,136.2769999,10.3,霞ヶ丘団地,丸岡,3-615,据置型,区内停留所,福井県坂井市丸岡町霞ヶ丘４丁目9-1
36.1574875,136.2600178,8.7,一本田福所,丸岡,3-616,据置型,区内停留所,福井県坂井市丸岡町一本田福所12-39-1
36.16458709,136.2669353,7.8,一本田福所２区,丸岡,3-617,据置型,区内停留所,福井県坂井市丸岡町一本田福所29-16-36
36.15688255,136.2668755,8.9,乾下田,丸岡,3-618,据置型,区内停留所,福井県坂井市丸岡町一本田中29
36.15473,136.26517,8.6,田町西,丸岡,3-619,電柱,区内停留所,福井県坂井市丸岡町一本田中32-15
36.15642,136.26514,9,朝陽,丸岡,3-620,電柱,区内停留所,福井県坂井市丸岡町朝陽1丁目142
36.15781,136.269226,8.8,栄,丸岡,3-621,据置型,区内停留所,福井県坂井市丸岡町栄２丁目320-3
36.15499915,136.2799403,10.4,松川東,丸岡,3-700,電柱,区内停留所,福井県坂井市丸岡町八ケ郷23-19
36.15854535,136.2779399,8.3,城北団地,丸岡,3-701,据置型（看板取付）,区内停留所,福井県坂井市丸岡町城北3丁目64
36.15551536,136.2778857,9.8,松川,丸岡,3-702,据置型,区内停留所,福井県坂井市丸岡町松川１丁目94
36.15568266,136.2760161,9.9,仲村の家具,丸岡,3-703,据置型,区内停留所,福井県坂井市丸岡町松川1丁目25
36.154311,136.27799,10.1,長畝小学校前,丸岡,3-054,据置型,区内停留所,福井県坂井市丸岡町松川2丁目113
36.15988791,136.2770602,8.5,城北,丸岡,3-705,据置型,区内停留所,福井県坂井市丸岡町長畝38-3
36.1588006,136.2749375,9.1,城北ふれあい会館前,丸岡,3-706,貼型,区内停留所,福井県坂井市丸岡町城北6丁目2
36.16897699,136.2593089,7.3,宇田,丸岡,3-707,据置型,区内停留所,福井県坂井市丸岡町宇田8-29-1
36.17203904,136.2613079,6.9,玄女,丸岡,3-708,据置型,区内停留所,福井県坂井市丸岡町玄女23-19-2
36.16951,136.26644,8,千田北,丸岡,3-709,電柱,区内停留所,福井県坂井市丸岡町千田10-17
