全国地方公共団体コード,ID,地方公共団体名,名称,名称_カナ,名称_英字,所在地_全国地方公共団体コード,町字ID,所在地_連結表記,所在地_都道府県,所在地_市区町村,所在地_町字,所在地_番地以下,建物名等(方書),緯度,経度,高度の種別,高度の値,設置位置,電話番号,内線番号,連絡先メールアドレス,連絡先FormURL,連絡先備考（その他、SNSなど）,郵便番号,法人番号,団体名,利用可能曜日,開始時間,終了時間,利用可能日時特記事項,小児対応設備の有無,URL,画像1,画像1_ライセンス,画像2,画像2_ライセンス,外部利用不可,備考,施設種別
182109,sk_aed019,福井県坂井市,雄島コミュニティセンター,オシマコミュニティセンター,,182109,,福井県坂井市三国町宿二丁目3-45,福井県,坂井市,三国町宿二丁目,3-45,,36.22374275,136.1392906,,,,,,,,,,,,,,,,,,,,,,,,コミュニティセンター
182109,sk_aed020,福井県坂井市,新保コミュニティセンター,シンボコミュニティセンター,,182109,,福井県坂井市三国町新保37-1-23,福井県,坂井市,三国町新保,37-1-23,,36.20908581,136.1398059,,,,,,,,,,,,,,,,,,,,,,,,コミュニティセンター
182109,sk_aed021,福井県坂井市,新保体育館,シンボタイイクカン,,182109,,福井県坂井市三国町新保37-1-25,福井県,坂井市,三国町新保,37-1-25,,36.20928568,136.1400803,,,,,,,,,,,,,,,,,,,,,,,,コミュニティセンター
182109,sk_aed022,福井県坂井市,三国東部コミュニティセンター,ミクニトウブコミュニティセンター,,182109,,福井県坂井市三国町西今市16-35,福井県,坂井市,三国町西今市,16-35,,36.20811561,136.1697654,,,,,,,,,,,,,,,,,,,,,,,,コミュニティセンター
182109,sk_aed023,福井県坂井市,臨海体育館,リンカイタイイクカン,,182109,,福井県坂井市三国町米納津47-192,福井県,坂井市,三国町米納津,47-192,,36.1716407,136.1282111,,,,,,,,,,,,,,,,,,,,,,,,コミュニティセンター
182109,sk_aed024,福井県坂井市,三国コミュニティセンター,ミクニコミュニティセンター,,182109,,福井県坂井市三国町神明一丁目4-20,福井県,坂井市,三国町神明一丁目,4-20,,36.2175083,136.147159,,,,,,,,,,,,,,,,,,,,,,,,コミュニティセンター
182109,sk_aed025,福井県坂井市,江留上コミュニティセンター,エドメカミコミュニティセンター,,182109,,福井県坂井市春江町江留上大和4-8,福井県,坂井市,春江町江留上大和,4-8,,36.1231802,136.224676,,,,,,,,,,,,,,,,,,,,,,,,コミュニティセンター
182109,sk_aed026,福井県坂井市,大石コミュニティセンター,オオイシコミュニティセンター,,182109,,福井県坂井市春江町上小森6-12,福井県,坂井市,春江町上小森,6-12,,36.15413339,136.1880552,,,,,,,,,,,,,,,,,,,,,,,,コミュニティセンター
182109,sk_aed027,福井県坂井市,春江中コミュニティセンター,ハルエナカコミュニティセンター,,182109,,福井県坂井市春江町随応寺17-17,福井県,坂井市,春江町随応寺,17-17,,36.13409105,136.2187939,,,,,,,,,,,,,,,,,,,,,,,,コミュニティセンター
182109,sk_aed028,福井県坂井市,春江東コミュニティセンター,ハルエヒガシコミュニティセンター,,182109,,福井県坂井市春江町中筋28-1-1,福井県,坂井市,春江町中筋,28-1-1,,36.12830133,136.2379319,,,,,,,,,,,,,,,,,,,,,,,,コミュニティセンター
182109,sk_aed029,福井県坂井市,春江西コミュニティセンター,ハルエニシコミュニティセンター,,182109,,福井県坂井市春江町本堂22-15,福井県,坂井市,春江町本堂,22-15,,36.13347999,136.2041499,,,,,,,,,,,,,,,,,,,,,,,,コミュニティセンター
182109,sk_aed030,福井県坂井市,霞ヶ城公園事務所,カスミガジョウコウエンジムショ,,182109,,福井県坂井市丸岡町霞町1丁目59,福井県,坂井市,丸岡町霞町1丁目,59,,36.15266214,136.2727689,,,,,,,,,,,,,,,,,,,,,,,,その他
182109,sk_aed031,福井県坂井市,一筆啓上　日本一短い手紙の館,イッピツケイジョウ　ニホンイチミジカイテガミノヤカタ,,182109,,福井県坂井市丸岡町霞町3丁目10-1,福井県,坂井市,丸岡町霞町3丁目,10-1,,36.15370306,136.2747757,,,,,,,,,,,,,,,,,,,,,,,,その他
182109,sk_aed032,福井県坂井市,坂井市みくに市民センター,サカイシミクニシミンセンター,,182109,,福井県坂井市三国町中央一丁目5-1,福井県,坂井市,三国町中央一丁目,5-1,,36.21707994,136.157719,,,,,,,,,,,,,,,,,,,,,,,,その他
182109,sk_aed033,福井県坂井市,ちくちくぼんぼん（旧竹田小学校）,チクチクボンボン（キュウタケダショウガッコウ）,,182109,,福井県坂井市丸岡町山口60-8,福井県,坂井市,丸岡町山口,60-8,,36.16194444,136.3319444,,,,,,,,,,,,,,,,,,,,,,,,その他
182109,sk_aed034,福井県坂井市,赤坂聖苑,アカサカセイエン,,182109,,福井県坂井市丸岡町赤坂3-10,福井県,坂井市,丸岡町赤坂,3-10,,36.160555,136.292777,,,,,,,,,,,,,,,,,,,,,,,,その他
182109,sk_aed035,福井県坂井市,丸岡総合福祉保健センター,マルオカソウゴウフクシホケンセンター,,182109,,福井県坂井市丸岡町八ケ郷21-7-1,福井県,坂井市,丸岡町八ケ郷,21-7-1,,36.160555,136.282777,,,,,,,,,,,,,,,,,,,,,,,,その他
182109,sk_aed036,福井県坂井市,坂井市役所,サカイシヤクショ,,182109,,福井県坂井市坂井町下新庄1-1,福井県,坂井市,坂井町下新庄,1-1,,36.16693153,136.2314269,,,,,,,,,,,,,,,,,,,,,,,,その他
182109,sk_aed037,福井県坂井市,坂井健康センター,サカイケンコウセンター,,182109,,福井県坂井市坂井町上新庄28-5-3,福井県,坂井市,坂井町上新庄,28-5-3,,36.166111,136.229722,,,,,,,,,,,,,,,,,,,,,,,,その他
182109,sk_aed038,福井県坂井市,坂井地域交流センターいねす,サカイチイキコウリュウセンターイネス,,182109,,福井県坂井市坂井町蔵垣内34-14-1,福井県,坂井市,坂井町蔵垣内,34-14-1,,36.171111,136.221944,,,,,,,,,,,,,,,,,,,,,,,,その他
182109,sk_aed039,福井県坂井市,坂井市海浜自然公園,サカイシカイヒンシゼンコウエン,,182109,,福井県坂井市三国町安島36-72,福井県,坂井市,三国町安島,36-72,,36.24852587,136.1322013,,,,,,,,,,,,,,,,,,,,,,,,その他
182109,sk_aed040,福井県坂井市,東尋坊観光交流センター,トウジンボウカンコウコウリュウセンター,,182109,,福井県坂井市三国町安島64-1-166,福井県,坂井市,三国町安島,64-1-166,,36.23628878,136.1289863,,,,,,,,,,,,,,,,,,,,,,,閉鎖中,その他
182109,sk_aed041,福井県坂井市,三国温泉ゆあぽ～と,ミクニオンセンユアポート,,182109,,福井県坂井市三国町宿二丁目18-1,福井県,坂井市,三国町宿二丁目,18-1,,36.22083333,136.1358333,,,,,,,,,,,,,,,,,,,,,,,,その他
182109,sk_aed042,福井県坂井市,坂井市役所三国支所,サカイシヤクショミクニシショ,,182109,,福井県坂井市三国町中央一丁目5-1,福井県,坂井市,三国町中央一丁目,5-1,,36.2176168,136.1577481,,,,,,,,,,,,,,,,,,,,,,,,その他
182109,sk_aed043,福井県坂井市,浜地海水浴場,ハマジカイスイヨクジョウ,,182109,,福井県坂井市三国町浜地,福井県,坂井市,浜地,,,36.24888889,136.1613889,,,,,,,,,,,,,,,,,,,,,,,,その他
182109,sk_aed044,福井県坂井市,サンセットビーチ警備員詰所（夏季）,サンセットビーチケイビインツメショ（カキ）,,182109,,福井県坂井市三国町米ケ脇四丁目,福井県,坂井市,米ケ脇四丁目,,,36.22333333,136.1352778,,,,,,,,,,,,,,,,,,,,,,,,その他
182109,sk_aed045,福井県坂井市,坂井市役所春江支所,サカイシヤクショハルエシショ,,182109,,福井県坂井市春江町随応寺17-10,福井県,坂井市,春江町随応寺,17-10,,36.13388889,136.2194444,,,,,,,,,,,,,,,,,,,,,,,,その他
182109,sk_aed046,福井県坂井市,ハートピア春江,ハートピアハルエ,,182109,,福井県坂井市春江町西太郎丸15-22,福井県,坂井市,春江町西太郎丸,15-22,,36.1325,136.2127778,,,,,,,,,,,,,,,,,,,,,,,,その他
182109,sk_aed047,福井県坂井市,坂井市龍翔博物館,サカイシリュウショウハクブツカン,,182109,,福井県坂井市三国町緑ケ丘4-2-1,福井県,坂井市,三国町緑ケ丘,4-2-1,,36.22003717,136.1514096,,,,,,,,,,,,,,,,,,,,,,,,その他
182109,sk_aed048,福井県坂井市,ゆりの里公園,ユリノサトコウエン,,182109,,福井県坂井市春江町石塚21-2-3,福井県,坂井市,春江町石塚,21-2-3,,36.14888889,136.1883333,,,,,,,,,,,,,,,,,,,,,,,,その他
182109,sk_aed049,福井県坂井市,霞ヶ城公園屋内球技練習場,カスミガジョウコウエンオクナイキュウギレンシュウジョウ,,182109,,福井県坂井市丸岡町霞町１丁目59,福井県,坂井市,丸岡町霞町１丁目,59,,36.15372263,136.2765526,,,,,,,,,,,,,,,,,,,,,,,,運動施設
182109,sk_aed050,福井県坂井市,丸岡体育館,マルオカタイイクカン,,182109,,福井県坂井市丸岡町霞町3丁目1-2,福井県,坂井市,丸岡町霞町3丁目,1-2,,36.15388889,136.2727778,,,,,,,,,,,,,,,,,,,,,,,,運動施設
182109,sk_aed051,福井県坂井市,丸岡今福体育館,マルオカイマフクタイイクカン,,182109,,福井県坂井市丸岡町今福13-27,福井県,坂井市,丸岡町今福,13-27,,36.14416667,136.2680556,,,,,,,,,,,,,,,,,,,,,,,,運動施設
182109,sk_aed052,福井県坂井市,丸岡スポーツランドサッカー場,マルオカスポーツランドサッカージョウ,,182109,,福井県坂井市丸岡町長崎6-69,福井県,坂井市,丸岡町長崎,6-69,,36.140833,136.250833,,,,,,,,,,,,,,,,,,,,,,,,運動施設
182109,sk_aed053,福井県坂井市,丸岡スポーツランド人工芝グラウンド,マルオカスポーツランドジンコウシバグラウンド,,182109,,福井県坂井市丸岡町長崎6-69,福井県,坂井市,丸岡町長崎,6-69,,36.1413597,136.2495948,,,,,,,,,,,,,,,,,,,,,,,,運動施設
182109,sk_aed054,福井県坂井市,丸岡スポーツランド合宿所,マルオカスポーツランドガッシュクジョ,,182109,,福井県坂井市丸岡町長崎6-69,福井県,坂井市,丸岡町長崎,6-69,,36.14166116,136.2509,,,,,,,,,,,,,,,,,,,,,,,,運動施設
182109,sk_aed055,福井県坂井市,丸岡フィットネスセンター,マルオカフィットネスセンター,,182109,,福井県坂井市丸岡町長崎6-77,福井県,坂井市,丸岡町長崎,6-77,,36.139444,136.249444,,,,,,,,,,,,,,,,,,,,,,,,運動施設
182109,sk_aed056,福井県坂井市,丸岡運動公園多目的屋内スポーツセンター,マルオカウンドウコウエンタモクテキオクナイスポーツセンター,,182109,,福井県坂井市丸岡町内田14-1,福井県,坂井市,丸岡町内田,14-1,,36.146666,136.279166,,,,,,,,,,,,,,,,,,,,,,,,運動施設
182109,sk_aed057,福井県坂井市,坂井屋内スポーツセンター,サカイオクナイスポーツセンター,,182109,,福井県坂井市坂井町下新庄14-2-3,福井県,坂井市,坂井町下新庄,14-2-3,,36.16590324,136.2251216,,,,,,,,,,,,,,,,,,,,,,,,運動施設
182109,sk_aed058,福井県坂井市,坂井体育館,サカイタイイクカン,,182109,,福井県坂井市坂井町下新庄19-7-1,福井県,坂井市,坂井町下新庄,19-7-1,,36.16664716,136.2231271,,,,,,,,,,,,,,,,,,,,,,,,運動施設
182109,sk_aed059,福井県坂井市,坂井武道館,サカイブドウカン,,182109,,福井県坂井市坂井町上新庄14-3,福井県,坂井市,坂井町上新庄,14-3,,36.16583333,136.2255556,,,,,,,,,,,,,,,,,,,,,,,,運動施設
182109,sk_aed060,福井県坂井市,東十郷中央公園テニス場,ヒガシジュウゴウチュウオウコウエンテニスジョウ,,182109,,福井県坂井市坂井町長畑22-17-1,福井県,坂井市,坂井町長畑,22-17-1,,36.1657676,136.2358864,,,,,,,,,,,,,,,,,,,,,,,,運動施設
182109,sk_aed061,福井県坂井市,三国運動公園陸上競技場,ミクニウンドウコウエンリクジョウキョウギジョウ,,182109,,福井県坂井市三国町運動公園一丁目4-1,福井県,坂井市,三国町運動公園一丁目,4-1,,36.22629907,136.1478907,,,,,,,,,,,,,,,,,,,,,,,,運動施設
182109,sk_aed062,福井県坂井市,三国運動公園野球場,ミクニウンドウコウエンヤキュウジョウ,,182109,,福井県坂井市三国町運動公園一丁目4-1,福井県,坂井市,三国町運動公園一丁目,4-1,,36.22572057,136.1453588,,,,,,,,,,,,,,,,,,,,,,,,運動施設
182109,sk_aed063,福井県坂井市,三国運動公園人工芝グラウンド,ミクニウンドウコウエンジンコウシバグラウンド,,182109,,福井県坂井市三国町運動公園一丁目4-1,福井県,坂井市,三国町運動公園一丁目,4-1,,36.22612904,136.1494184,,,,,,,,,,,,,,,,,,,,,,,,運動施設
182109,sk_aed064,福井県坂井市,三国運動公園テニス場,ミクニウンドウコウエンテニスジョウ,,182109,,福井県坂井市三国町運動公園一丁目4-1,福井県,坂井市,三国町運動公園一丁目,4-1,,36.22757284,136.1461882,,,,,,,,,,,,,,,,,,,,,,,,運動施設
182109,sk_aed065,福井県坂井市,三国運動公園屋内温水プール,ミクニウンドウコウエンオクナイオンスイプール,,182109,,福井県坂井市三国町運動公園一丁目4-1,福井県,坂井市,三国町運動公園一丁目,4-1,,36.22707035,136.1452779,,,,,,,,,,,,,,,,,,,,,,,,運動施設
182109,sk_aed066,福井県坂井市,三国運動公園健康管理センター,ミクニウンドウコウエンケンコウカンリセンター,,182109,,福井県坂井市三国町運動公園一丁目4-1,福井県,坂井市,三国町運動公園一丁目,4-1,,36.22765888,136.1462135,,,,,,,,,,,,,,,,,,,,,,,,運動施設
182109,sk_aed067,福井県坂井市,三国体育館,ミクニタイイクカン,,182109,,福井県坂井市三国町中央一丁目6-2,福井県,坂井市,三国町中央一丁目,6-2,,36.21888889,136.1575,,,,,,,,,,,,,,,,,,,,,,,,運動施設
182109,sk_aed068,福井県坂井市,春江Ｂ＆Ｇ海洋センター体育館,ハルエビーアンドジーカイヨウセンタータイイクカン,,182109,,福井県坂井市春江町正蓮花21-7,福井県,坂井市,春江町正蓮花,21-7,,36.12242137,136.2378313,,,,,,,,,,,,,,,,,,,,,,,,運動施設
182109,sk_aed069,福井県坂井市,春江体育館,ハルエタイイクカン,,182109,,福井県坂井市春江町西太郎丸12-14,福井県,坂井市,春江町西太郎丸,12-14,,36.13333333,136.2119444,,,,,,,,,,,,,,,,,,,,,,,,運動施設
182109,sk_aed070,福井県坂井市,春江テニス場,ハルエテニスジョウ,,182109,,福井県坂井市春江町西太郎丸13-11,福井県,坂井市,春江町西太郎丸,13-11,,36.132578,136.2113547,,,,,,,,,,,,,,,,,,,,,,,,運動施設
182109,sk_aed071,福井県坂井市,今市児童館,イマイチジドウカン,,182109,,福井県坂井市丸岡町今市16-11,福井県,坂井市,丸岡町今市,16-11,,36.11694444,136.2733333,,,,,,,,,,,,,,,,,,,,,,,,児童館
182109,sk_aed072,福井県坂井市,城北児童館,ジョウホクジドウカン,,182109,,福井県坂井市丸岡町城北6丁目6,福井県,坂井市,丸岡町城北6丁目,6,,36.15916667,136.2747222,,,,,,,,,,,,,,,,,,,,,,,,児童館
182109,sk_aed073,福井県坂井市,新九頭竜児童館,シンクズリュウジドウカン,,182109,,福井県坂井市丸岡町新九頭竜2丁目147,福井県,坂井市,丸岡町新九頭竜2丁目,147,,36.11861111,136.2627778,,,,,,,,,,,,,,,,,,,,,,,,児童館
182109,sk_aed074,福井県坂井市,西瓜屋児童館,ニシウリヤジドウカン,,182109,,福井県坂井市丸岡町西瓜屋9-10-1,福井県,坂井市,丸岡町西瓜屋,9-10-1,,36.14444444,136.2711111,,,,,,,,,,,,,,,,,,,,,,,,児童館
182109,sk_aed075,福井県坂井市,丸岡子育て支援センター,マルオカコソダテシエンセンター,,182109,,福井県坂井市丸岡町八ケ郷21-7-1,福井県,坂井市,丸岡町八ケ郷,21-7-1,,36.16042092,136.2831353,,,,,,,,,,,,,,,,,,,,,,,,
182109,sk_aed076,福井県坂井市,坂井児童センター,サカイジドウセンター,,182109,,福井県坂井市坂井町宮領50-42-6,福井県,坂井市,坂井町宮領,50-42-6,,36.16194444,136.2394444,,,,,,,,,,,,,,,,,,,,,,,,児童館
182109,sk_aed077,福井県坂井市,坂井木部児童館,サカイキベジドウカン,,182109,,福井県坂井市坂井町高柳117-11,福井県,坂井市,坂井町高柳,117-11,,36.18361111,136.1711111,,,,,,,,,,,,,,,,,,,,,,,,児童館
182109,sk_aed078,福井県坂井市,兵庫児童館,ヒョウゴジドウカン,,182109,,福井県坂井市坂井町上兵庫62-11,福井県,坂井市,坂井町上兵庫,62-11,,36.16944444,136.2094444,,,,,,,,,,,,,,,,,,,,,,,,児童館
182109,sk_aed079,福井県坂井市,長屋児童室,ナガヤジドウシツ,,182109,,福井県坂井市坂井町長屋33-4,福井県,坂井市,坂井町長屋,33-4,,36.17833333,136.25,,,,,,,,,,,,,,,,,,,,,,,,児童館
182109,sk_aed080,福井県坂井市,池上児童館,イケガミジドウカン,,182109,,福井県坂井市三国町池上26-1,福井県,坂井市,三国町池上,26-1,,36.23833333,136.1827778,,,,,,,,,,,,,,,,,,,,,,,,児童館
182109,sk_aed081,福井県坂井市,平章小学校,ヘイショウショウガッコウ,,182109,,福井県坂井市丸岡町霞町2丁目41,福井県,坂井市,丸岡町霞町2丁目,41,,36.1539027,136.2714061,,,,,,,,,,,,,,,,,,,,,,,,小学校
182109,sk_aed082,福井県坂井市,鳴鹿小学校,ナルカショウガッコウ,,182109,,福井県坂井市丸岡町楽間4-40,福井県,坂井市,丸岡町楽間,4-40,,36.1121014,136.3035271,,,,,,,,,,,,,,,,,,,,,,,,小学校
182109,sk_aed083,福井県坂井市,長畝小学校,ノウネショウガッコウ,,182109,,福井県坂井市丸岡町松川2丁目131,福井県,坂井市,丸岡町松川2丁目,131,,36.15433182,136.2792391,,,,,,,,,,,,,,,,,,,,,,,,小学校
182109,sk_aed084,福井県坂井市,磯部小学校,イソベショウガッコウ,,182109,,福井県坂井市丸岡町上安田7-24,福井県,坂井市,丸岡町上安田,7-24,,36.1226972,136.2563895,,,,,,,,,,,,,,,,,,,,,,,,小学校
182109,sk_aed085,福井県坂井市,高椋小学校,タカボコショウガッコウ,,182109,,福井県坂井市丸岡町寅国2-13,福井県,坂井市,丸岡町寅国,2-13,,36.14410787,136.2697001,,,,,,,,,,,,,,,,,,,,,,,,小学校
182109,sk_aed086,福井県坂井市,明章小学校,メイショウショウガッコウ,,182109,,福井県坂井市丸岡町油為頭14-5,福井県,坂井市,丸岡町油為頭,14-5,,36.12433545,136.2847288,,,,,,,,,,,,,,,,,,,,,,,,小学校
182109,sk_aed087,福井県坂井市,木部小学校,キベショウガッコウ,,182109,,福井県坂井市坂井町高柳117-1,福井県,坂井市,坂井町高柳,117-1,,36.18256103,136.1710506,,,,,,,,,,,,,,,,,,,,,,,,小学校
182109,sk_aed088,福井県坂井市,兵庫小学校,ヒョウゴショウガッコウ,,182109,,福井県坂井市坂井町上兵庫65-5,福井県,坂井市,坂井町上兵庫,65-5,,36.16806633,136.2039897,,,,,,,,,,,,,,,,,,,,,,,,小学校
182109,sk_aed089,福井県坂井市,東十郷小学校,ヒガシジュウゴウショウガッコウ,,182109,,福井県坂井市坂井町長畑27-1,福井県,坂井市,坂井町長畑,27-1,,36.1628275,136.237118,,,,,,,,,,,,,,,,,,,,,,,,小学校
182109,sk_aed090,福井県坂井市,大関小学校,オオゼキショウガッコウ,,182109,,福井県坂井市坂井町東24-3,福井県,坂井市,坂井町東,24-3,,36.18499121,136.2201749,,,,,,,,,,,,,,,,,,,,,,,,小学校
182109,sk_aed091,福井県坂井市,加戸小学校,カドショウガッコウ,,182109,,福井県坂井市三国町加戸30-1,福井県,坂井市,三国町加戸,30-1,,36.23124168,136.1736613,,,,,,,,,,,,,,,,,,,,,,,,小学校
182109,sk_aed092,福井県坂井市,三国南小学校,ミクニミナミショウガッコウ,,182109,,福井県坂井市三国町山王一丁目1-50,福井県,坂井市,三国町山王一丁目,1-50,,36.21128767,136.1555206,,,,,,,,,,,,,,,,,,,,,,,,小学校
182109,sk_aed093,福井県坂井市,三国西小学校,ミクニニシショウガッコウ,,182109,,福井県坂井市三国町山岸31-1,福井県,坂井市,三国町山岸,31-1,,36.19091791,136.1436681,,,,,,,,,,,,,,,,,,,,,,,,小学校
182109,sk_aed094,福井県坂井市,雄島小学校,オシマショウガッコウ,,182109,,福井県坂井市三国町陣ケ岡16-3,福井県,坂井市,三国町陣ケ岡,16-3,,36.23714622,136.1403372,,,,,,,,,,,,,,,,,,,,,,,,小学校
182109,sk_aed095,福井県坂井市,三国北小学校,ミクニキタショウガッコウ,,182109,,福井県坂井市三国町緑ケ丘一丁目4-1,福井県,坂井市,三国町緑ケ丘一丁目,4-1,,36.21893509,136.1506437,,,,,,,,,,,,,,,,,,,,,,,,小学校
182109,sk_aed096,福井県坂井市,春江小学校,ハルエショウガッコウ,,182109,,福井県坂井市春江町境28-28,福井県,坂井市,春江町境,28-28,,36.13012057,136.2233415,,,,,,,,,,,,,,,,,,,,,,,,小学校
182109,sk_aed097,福井県坂井市,大石小学校,オオイシショウガッコウ,,182109,,福井県坂井市春江町上小森5-7-1,福井県,坂井市,春江町上小森,5-7-1,,36.15526781,136.1882246,,,,,,,,,,,,,,,,,,,,,,,,小学校
182109,sk_aed098,福井県坂井市,春江西小学校,ハルエニシショウガッコウ,,182109,,福井県坂井市春江町西太郎丸3-3,福井県,坂井市,春江町西太郎丸,3-3,,36.13307746,136.2018511,,,,,,,,,,,,,,,,,,,,,,,,小学校
182109,sk_aed099,福井県坂井市,春江東小学校,ハルエヒガシショウガッコウ,,182109,,福井県坂井市春江町中筋29-1,福井県,坂井市,春江町中筋,29-1,,36.12920551,136.2371976,,,,,,,,,,,,,,,,,,,,,,,,小学校
182109,sk_aed100,福井県坂井市,丸岡南中学校,マルオカミナミチュウガッコウ,,182109,,福井県坂井市丸岡町高瀬15-2,福井県,坂井市,丸岡町高瀬,15-2,,36.12562534,136.2697436,,,,,,,,,,,,,,,,,,,,,,,,中学校
182109,sk_aed101,福井県坂井市,丸岡中学校,マルオカチュウガッコウ,,182109,,福井県坂井市丸岡町寅国5-15,福井県,坂井市,丸岡町寅国,5-15,,36.14239679,136.2699087,,,,,,,,,,,,,,,,,,,,,,,,中学校
